sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38464;DHT22;24243;51.956;5.902;2022-12-28T00:02:07;19.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:04:32;19.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:06:58;19.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:09:24;19.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:11:49;19.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:14:15;19.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:16:40;19.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:19:13;19.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T00:21:39;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:24:04;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:26:31;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:28:57;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:31:23;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:33:48;19.30;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T00:36:14;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:38:40;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:41:06;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:43:32;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:45:58;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:48:23;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:50:49;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:53:15;19.20;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T00:55:40;19.20;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T00:58:06;19.20;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:00:32;19.20;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:02:57;19.20;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:05:23;19.10;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T01:07:49;19.20;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:10:14;19.10;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:12:40;19.10;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:15:06;19.10;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:17:32;19.10;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T01:19:57;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:22:25;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:24:51;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:27:16;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:29:42;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:32:07;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:34:33;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:36:59;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:39:24;19.10;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:41:50;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:46:48;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:49:31;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:52:14;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:54:47;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T01:57:15;19.00;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T01:59:43;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T02:02:11;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T02:04:38;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T02:07:03;19.00;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T02:09:31;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:11:59;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:14:25;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:16:51;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:19:18;18.90;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T02:26:56;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:32:13;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:37:35;18.90;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T02:40:36;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T02:42:54;18.90;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T02:45:37;18.90;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T02:48:22;18.90;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T03:12:18;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:14:56;18.80;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T03:17:22;18.90;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T03:20:10;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:22:56;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:25:42;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:28:28;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:31:15;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:33:43;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:36:11;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:41:09;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:43:50;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:48:42;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:51:08;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:53:43;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:56:30;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T03:58:56;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:01:21;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:03:47;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:06:17;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:08:44;18.80;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T04:11:10;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:13:35;18.80;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:16:02;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:18:29;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:20:54;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:23:20;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:28:40;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:31:07;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:33:33;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:36:12;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:38:38;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:41:05;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:43:31;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:45:57;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:48:24;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:50:50;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:53:15;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:55:41;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T04:58:06;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:00:32;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:02:58;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:05:24;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:07:50;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:10:16;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:12:41;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:15:07;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:17:33;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:19:58;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:22:24;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:24:50;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:27:15;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:29:41;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:32:06;18.70;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:34:32;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:36:58;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:39:23;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T05:41:49;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:44:14;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:46:40;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:49:08;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:51:34;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:54:00;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T05:56:29;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:01:22;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:03:51;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:06:17;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:08:43;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:11:10;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:13:36;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:16:09;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:18:36;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:21:05;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:23:31;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:25:57;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:28:23;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:30:48;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:33:14;18.60;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T06:35:40;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:38:05;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:40:31;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:42:56;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:45:22;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:47:48;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:50:13;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:52:39;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:55:05;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:57:30;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T06:59:56;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:02:21;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:04:47;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:07:13;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:09:38;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:12:04;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:14:29;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:16:56;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:19:22;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:21:47;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:24:13;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:26:39;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:29:05;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:31:32;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:33:59;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:36:25;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:38:51;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:41:18;18.60;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T07:43:44;18.60;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:46:14;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:48:39;18.50;51.20
38464;DHT22;24243;51.956;5.902;2022-12-28T07:51:12;18.50;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T07:53:38;18.50;51.30
38464;DHT22;24243;51.956;5.902;2022-12-28T07:56:04;18.50;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T07:58:30;18.50;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T08:01:06;18.50;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T08:03:32;18.50;51.40
38464;DHT22;24243;51.956;5.902;2022-12-28T08:06:08;18.50;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T08:08:37;18.50;51.50
38464;DHT22;24243;51.956;5.902;2022-12-28T08:11:07;18.50;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T08:13:33;18.50;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T08:15:59;18.40;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T08:18:25;18.40;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T08:20:51;18.40;51.60
38464;DHT22;24243;51.956;5.902;2022-12-28T08:23:17;18.40;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T08:25:42;18.40;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T08:28:08;18.40;51.70
38464;DHT22;24243;51.956;5.902;2022-12-28T08:30:33;18.40;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T08:32:59;18.40;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T08:35:24;18.40;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T08:37:53;18.40;51.80
38464;DHT22;24243;51.956;5.902;2022-12-28T08:40:19;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:42:44;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:45:10;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:47:36;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:50:02;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:52:27;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:54:53;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:57:18;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T08:59:44;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T09:02:13;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T09:04:38;18.40;51.90
38464;DHT22;24243;51.956;5.902;2022-12-28T09:07:05;18.40;52.00
38464;DHT22;24243;51.956;5.902;2022-12-28T09:09:30;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:11:56;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:14:21;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:16:47;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:19:13;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:21:39;18.40;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:24:05;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:26:33;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:29:00;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:31:27;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:33:52;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:36:34;18.30;52.10
38464;DHT22;24243;51.956;5.902;2022-12-28T09:39:22;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:46:41;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:49:15;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:51:55;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:54:21;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:56:47;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T09:59:19;18.30;52.20
38464;DHT22;24243;51.956;5.902;2022-12-28T10:01:48;18.30;52.30
38464;DHT22;24243;51.956;5.902;2022-12-28T10:04:16;18.30;52.40
38464;DHT22;24243;51.956;5.902;2022-12-28T10:06:41;18.30;52.40
38464;DHT22;24243;51.956;5.902;2022-12-28T10:09:11;18.40;52.50
38464;DHT22;24243;51.956;5.902;2022-12-28T10:11:40;18.30;52.50
38464;DHT22;24243;51.956;5.902;2022-12-28T10:14:28;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:16:52;18.40;52.50
38464;DHT22;24243;51.956;5.902;2022-12-28T10:19:20;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:21:46;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:24:12;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:26:39;18.40;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T10:29:05;18.40;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T10:31:36;18.50;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T10:34:16;18.50;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T10:36:42;18.50;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T10:39:12;18.50;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T10:41:39;18.50;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T10:46:54;18.50;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T10:49:21;18.50;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T10:51:57;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:54:23;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:56:49;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T10:59:19;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:01:45;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:04:17;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:09:34;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:12:16;18.50;52.70
38464;DHT22;24243;51.956;5.902;2022-12-28T11:14:42;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:17:25;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:19:52;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:22:21;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:24:47;18.50;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:27:14;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:29:42;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:32:30;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:34:56;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:37:22;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:39:51;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:45:02;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:47:31;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:51:02;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:52:52;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T11:57:46;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:10:39;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:15:51;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:18:18;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:20:50;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:26:08;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:28:36;18.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T12:31:10;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:33:39;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:36:18;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:41:35;18.30;52.50
38464;DHT22;24243;51.956;5.902;2022-12-28T12:44:06;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:46:52;18.40;52.60
38464;DHT22;24243;51.956;5.902;2022-12-28T12:49:26;18.30;52.50
38464;DHT22;24243;51.956;5.902;2022-12-28T12:59:42;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:04:38;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:07:05;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:09:31;18.30;52.90
38464;DHT22;24243;51.956;5.902;2022-12-28T13:11:58;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:14:24;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:16:54;18.30;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:19:21;18.40;52.90
38464;DHT22;24243;51.956;5.902;2022-12-28T13:21:48;18.40;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:26:43;18.40;53.50
38464;DHT22;24243;51.956;5.902;2022-12-28T13:29:08;18.40;52.80
38464;DHT22;24243;51.956;5.902;2022-12-28T13:31:36;18.40;52.90
38464;DHT22;24243;51.956;5.902;2022-12-28T13:34:24;18.40;52.90
38464;DHT22;24243;51.956;5.902;2022-12-28T13:36:49;18.50;52.90
38464;DHT22;24243;51.956;5.902;2022-12-28T13:39:16;18.50;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T13:41:52;18.40;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T13:47:13;18.50;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T13:49:41;18.50;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T13:52:12;18.60;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T13:54:42;18.60;53.00
38464;DHT22;24243;51.956;5.902;2022-12-28T13:57:08;18.60;53.00
38464;DHT22;24243;51.956;5.902;2022-12-28T13:59:36;18.60;53.00
38464;DHT22;24243;51.956;5.902;2022-12-28T14:02:02;18.70;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:04:28;18.70;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:06:54;18.80;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:09:20;18.80;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:11:46;18.90;53.80
38464;DHT22;24243;51.956;5.902;2022-12-28T14:14:12;18.90;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:16:38;18.90;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:19:05;19.00;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:21:40;19.10;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T14:24:10;19.10;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:26:37;19.10;53.10
38464;DHT22;24243;51.956;5.902;2022-12-28T14:29:12;19.20;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T14:31:38;19.20;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T14:34:05;19.20;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T14:36:31;19.20;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T14:38:58;19.30;53.40
38464;DHT22;24243;51.956;5.902;2022-12-28T14:41:29;19.30;53.40
38464;DHT22;24243;51.956;5.902;2022-12-28T14:43:57;19.30;53.40
38464;DHT22;24243;51.956;5.902;2022-12-28T14:46:34;19.30;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T14:49:04;19.40;53.40
38464;DHT22;24243;51.956;5.902;2022-12-28T14:51:45;19.40;53.40
38464;DHT22;24243;51.956;5.902;2022-12-28T14:56:36;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T14:59:02;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:01:41;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:04:09;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:06:48;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:09:13;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:11:40;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:14:06;19.40;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:16:32;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:18:57;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:21:23;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:23:49;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:26:15;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:28:40;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:31:07;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:33:33;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:36:06;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:38:32;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:40:58;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:43:23;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:45:53;19.50;53.20
38464;DHT22;24243;51.956;5.902;2022-12-28T15:48:18;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:50:44;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:53:10;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:55:35;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T15:58:01;19.50;53.30
38464;DHT22;24243;51.956;5.902;2022-12-28T16:00:26;19.50;53.30
