sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2022-12-28T00:01:09;100727.06;;;4.51;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:03:36;100713.31;;;4.51;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:06:03;100723.72;;;4.55;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:08:29;100718.72;;;4.66;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:10:59;100716.63;;;4.68;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:13:25;100706.22;;;4.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:15:52;100699.22;;;4.61;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:18:21;100702.38;;;4.58;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:20:55;100691.81;;;4.61;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:23:21;100687.56;;;4.59;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:25:48;100669.41;;;4.58;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:28:14;100671.31;;;4.64;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:30:41;100663.38;;;4.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:33:07;100652.56;;;4.74;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:35:35;100661.88;;;4.73;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:38:01;100655.34;;;4.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:40:28;100642.31;;;4.89;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:42:54;100644.19;;;4.89;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:45:21;100620.06;;;4.91;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:47:47;100629.81;;;4.87;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:50:13;100609.06;;;4.91;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:52:43;100605.06;;;4.93;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:55:09;100587.16;;;5.04;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T00:57:36;100592.41;;;5.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:00:06;100595.63;;;5.09;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:02:32;100586.09;;;5.18;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:04:58;100583.16;;;5.20;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:07:25;100574.03;;;5.13;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:09:53;100565.59;;;5.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:12:19;100566.63;;;5.13;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:15:07;100563.44;;;5.10;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:17:35;100562.19;;;5.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:20:02;100561.97;;;5.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:22:28;100565.78;;;5.13;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:24:56;100556.47;;;5.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:27:23;100563.66;;;5.22;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:29:50;100561.56;;;5.24;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:32:16;100547.16;;;5.22;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:34:43;100557.75;;;5.18;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:37:09;100558.59;;;5.18;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:39:35;100552.25;;;5.18;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:42:03;100550.97;;;5.20;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:44:41;100551.81;;;5.21;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:47:14;100545.69;;;5.26;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:49:45;100544.00;;;5.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:52:16;100540.00;;;5.34;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:54:49;100537.25;;;5.40;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:57:19;100533.84;;;5.38;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T01:59:51;100534.06;;;5.44;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:02:20;100527.94;;;5.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:04:47;100523.06;;;5.44;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:07:18;100522.41;;;5.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:09:47;100522.41;;;5.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:12:15;100515.66;;;5.44;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:14:44;100500.84;;;5.45;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:17:12;100509.31;;;5.44;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:19:43;100509.72;;;5.40;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:25:43;100495.13;;;5.27;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:28:23;100496.81;;;5.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:30:59;100489.19;;;5.10;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:33:34;100490.84;;;5.11;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:36:05;100481.97;;;5.09;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:38:40;100475.63;;;5.08;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:41:09;100458.06;;;5.16;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:43:38;100461.25;;;5.19;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:46:09;100459.34;;;5.20;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:48:58;100451.50;;;5.24;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:51:56;100454.47;;;5.29;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T02:57:50;100432.69;;;5.27;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:00:24;100424.84;;;5.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:02:59;100413.63;;;5.32;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:05:35;100415.94;;;5.35;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:08:45;100410.44;;;5.35;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:11:19;100406.41;;;5.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:13:51;100403.91;;;5.30;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:16:23;100400.31;;;5.29;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:18:56;100396.47;;;5.30;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:21:42;100385.03;;;5.33;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:24:28;100383.56;;;5.37;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:27:15;100376.78;;;5.40;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:30:04;100372.31;;;5.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:32:49;100354.53;;;5.55;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:35:19;100346.91;;;5.57;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:37:53;100339.44;;;5.64;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:40:26;100330.97;;;5.66;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:43:00;100319.50;;;5.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:45:48;100313.56;;;5.78;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:48:16;100314.59;;;5.84;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:50:46;100309.50;;;5.88;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T03:53:15;100307.78;;;5.87;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:08:07;100297.75;;;6.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:10:33;100282.28;;;6.11;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:12:59;100275.25;;;6.15;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:15:26;100280.97;;;6.20;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:17:52;100271.22;;;6.18;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:20:18;100267.56;;;6.24;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:22:45;100263.97;;;6.23;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:25:13;100256.78;;;6.22;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:27:39;100245.09;;;6.27;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:30:07;100240.63;;;6.26;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:32:33;100237.22;;;6.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:35:00;100242.91;;;6.36;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:37:27;100225.06;;;6.38;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:39:54;100224.84;;;6.40;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:42:21;100218.88;;;6.43;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:44:48;100212.91;;;6.46;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:47:14;100211.00;;;6.46;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:49:40;100220.72;;;6.49;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:52:07;100214.78;;;6.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:54:33;100209.44;;;6.57;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:56:59;100214.09;;;6.57;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T04:59:27;100193.28;;;6.61;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:01:54;100182.88;;;6.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:04:20;100186.47;;;6.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:06:46;100197.81;;;6.74;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:09:13;100202.28;;;6.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:11:39;100188.50;;;6.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:14:06;100196.97;;;6.73;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:16:33;100197.75;;;6.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:19:00;100200.97;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:21:27;100180.13;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:23:54;100178.03;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:26:23;100185.41;;;6.83;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:28:50;100176.53;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:31:19;100186.03;;;6.85;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:33:48;100180.28;;;6.86;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:36:16;100182.00;;;6.87;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:38:44;100173.25;;;6.90;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:41:12;100173.00;;;6.92;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:43:39;100174.09;;;6.91;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:46:07;100173.31;;;6.84;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:48:35;100163.09;;;6.84;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:51:06;100177.38;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:53:33;100168.88;;;6.83;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:56:01;100166.75;;;6.85;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T05:58:28;100165.66;;;6.86;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:01:02;100165.13;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:03:29;100156.59;;;6.79;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:05:55;100160.81;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:08:23;100150.25;;;6.78;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:10:50;100151.75;;;6.74;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:13:16;100151.25;;;6.84;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:15:42;100144.88;;;6.83;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:18:09;100140.81;;;6.86;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:20:35;100145.03;;;6.88;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:23:01;100150.78;;;6.87;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:25:29;100144.50;;;6.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:27:56;100138.75;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:30:22;100143.44;;;6.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:32:49;100120.53;;;6.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:35:15;100124.28;;;6.86;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:37:43;100109.88;;;6.84;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:40:10;100128.13;;;6.85;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:42:38;100126.81;;;6.87;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:45:06;100136.09;;;6.93;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:47:32;100127.19;;;6.91;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:50:01;100128.16;;;6.97;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:52:27;100109.69;;;6.97;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:54:54;100111.31;;;7.05;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:57:20;100116.84;;;7.05;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T06:59:48;100120.94;;;7.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:02:14;100106.53;;;7.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:04:40;100107.16;;;7.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:07:07;100112.94;;;7.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:09:34;100107.84;;;7.09;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:12:00;100104.66;;;7.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:14:27;100105.22;;;7.14;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:17:10;100101.41;;;7.16;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:19:37;100097.97;;;7.20;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:22:03;100107.69;;;7.23;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:24:29;100111.06;;;7.25;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:26:56;100102.69;;;7.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:29:23;100106.66;;;7.35;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:31:49;100095.75;;;7.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:34:17;100096.59;;;7.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:36:44;100098.53;;;7.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:39:10;100094.59;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:41:36;100092.44;;;7.50;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:44:03;100093.50;;;7.49;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:46:31;100094.13;;;7.51;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:48:58;100096.03;;;7.51;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:51:27;100089.06;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:53:56;100090.75;;;7.49;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:56:23;100082.72;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T07:58:52;100089.63;;;7.39;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:01:20;100091.56;;;7.38;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:03:47;100098.28;;;7.42;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:06:15;100089.06;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:08:45;100086.53;;;7.47;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:11:14;100088.69;;;7.45;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:13:43;100088.84;;;7.50;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:16:12;100095.81;;;7.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:18:40;100094.72;;;7.53;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:21:09;100093.06;;;7.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:23:36;100095.81;;;7.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:26:06;100101.44;;;7.46;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:28:36;100102.22;;;7.34;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:31:06;100092.94;;;7.29;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:33:33;100094.88;;;7.28;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:35:59;100081.91;;;7.29;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:38:26;100094.53;;;7.36;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:40:55;100091.56;;;7.38;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:43:26;100096.00;;;7.39;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:45:57;100093.00;;;7.41;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:48:24;100083.53;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:50:50;100073.72;;;7.52;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:53:17;100078.53;;;7.57;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:55:43;100094.16;;;7.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T08:58:10;100095.59;;;7.66;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:00:37;100091.88;;;7.72;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:03:04;100086.28;;;7.78;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:05:30;100090.59;;;7.86;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:07:56;100090.97;;;7.90;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:10:23;100095.78;;;7.94;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:12:50;100092.31;;;7.99;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:15:17;100094.00;;;8.00;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:17:44;100087.63;;;7.99;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:20:11;100093.28;;;8.05;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:22:37;100094.97;;;8.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:25:04;100089.56;;;8.11;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:27:30;100087.41;;;8.13;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:29:59;100106.28;;;8.16;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:32:25;100092.81;;;8.19;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:34:53;100107.22;;;8.21;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:37:19;100089.72;;;8.28;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:39:46;100095.59;;;8.31;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:42:16;100100.63;;;8.34;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:44:53;100091.72;;;8.32;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:47:25;100102.69;;;8.39;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:50:20;100099.44;;;8.42;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:53:01;100093.19;;;8.47;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:55:32;100094.88;;;8.48;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T09:57:59;100099.34;;;8.49;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:00:36;100098.03;;;8.51;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:03:10;100088.16;;;8.55;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:05:41;100096.56;;;8.60;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:08:09;100084.41;;;8.61;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:10:38;100090.19;;;8.60;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:13:13;100091.88;;;8.61;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:15:41;100086.97;;;8.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:18:11;100084.19;;;8.63;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:20:40;100088.72;;;8.69;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:23:11;100077.31;;;8.65;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:25:39;100077.06;;;8.67;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:28:06;100077.66;;;8.69;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:30:43;100073.56;;;8.72;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:33:15;100057.81;;;8.72;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:35:49;100071.53;;;8.67;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:38:21;100064.94;;;8.68;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:40:55;100054.44;;;8.70;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:43:26;100058.91;;;8.71;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:45:54;100050.13;;;8.74;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:48:24;100057.09;;;8.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:50:55;100059.84;;;8.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:53:25;100045.69;;;8.73;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:56:19;100048.19;;;8.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T10:58:46;100042.66;;;8.75;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:01:16;100032.19;;;8.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:03:44;100031.34;;;8.76;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:06:20;100036.88;;;8.76;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:09:00;100030.25;;;8.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:11:27;100019.78;;;8.79;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:13:56;100016.41;;;8.77;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:16:24;100017.63;;;8.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:18:51;100016.78;;;8.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:21:20;100015.09;;;8.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:23:48;100024.47;;;8.79;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:26:16;100020.88;;;8.78;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:28:45;100017.28;;;8.78;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:31:17;100009.56;;;8.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:33:47;100005.94;;;8.79;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:36:17;100010.66;;;8.79;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:38:47;100008.47;;;8.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:41:40;100002.94;;;8.81;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:44:18;100007.66;;;8.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:46:58;99993.06;;;8.85;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:49:30;99996.59;;;8.80;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T11:55:35;99979.47;;;8.83;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:01:44;99969.09;;;8.91;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:04:40;99975.81;;;8.95;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:07:26;99977.84;;;8.99;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:10:32;99966.66;;;8.94;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:13:31;99979.19;;;8.97;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:15:50;99976.06;;;8.93;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:18:19;99976.63;;;8.95;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:20:58;99975.56;;;8.96;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:23:37;99970.03;;;8.96;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:26:18;99969.44;;;8.94;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:28:49;99961.47;;;8.98;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:31:24;99955.84;;;8.93;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:33:57;99955.38;;;8.96;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:36:49;99956.78;;;8.98;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:39:30;99955.69;;;8.99;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:42:07;99939.69;;;9.01;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:44:39;99942.22;;;9.03;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:47:20;99944.47;;;9.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:50:27;99936.19;;;9.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:53:03;99929.81;;;9.05;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:55:45;99928.72;;;9.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T12:58:20;99930.63;;;9.06;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T13:01:03;99925.69;;;9.08;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T13:03:40;99920.50;;;9.12;100.00
34925;BME280;21130;51.728;8.748;2022-12-28T13:06:12;99922.75;;;9.15;100.00
