sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:01;40.75;35.07;49.87;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:11;40.05;34.40;53.45;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:21;42.58;35.23;54.60;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:31;43.63;38.09;54.33;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:42;51.94;36.80;65.41;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:00:52;49.44;37.18;63.54;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:01:15;52.44;38.88;68.93;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:01:27;56.72;37.84;68.28;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:01:37;60.55;38.40;72.68;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:01:47;49.82;36.69;62.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:01:58;41.73;35.62;51.17;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:08;60.16;38.67;69.21;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:18;63.70;39.70;76.10;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:28;58.91;38.94;71.77;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:38;57.32;38.37;71.31;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:48;66.32;43.92;81.36;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:02:59;72.43;42.91;83.60;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:03:09;64.40;41.76;75.24;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:03:19;66.81;36.39;77.70;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:03:29;56.62;36.46;70.31;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:03:40;60.10;38.13;68.51;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:03:50;45.62;35.93;56.21;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:03;49.49;34.43;62.78;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:14;41.89;34.56;54.48;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:24;43.39;35.45;55.20;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:34;50.54;36.46;62.06;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:45;52.55;34.71;64.85;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:04:55;56.84;34.82;70.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:05;55.40;36.88;72.19;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:15;52.45;36.62;63.09;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:26;57.03;34.76;69.86;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:37;63.38;39.51;72.44;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:47;58.57;37.12;72.78;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:05:57;56.06;34.87;70.00;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:06:07;51.25;35.46;63.81;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:06:20;65.64;44.33;76.85;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:06:31;54.19;36.29;63.87;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:06:43;58.07;37.69;71.24;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:06:54;66.15;39.52;80.70;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:04;62.18;39.29;73.45;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:14;55.55;38.25;67.96;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:25;59.24;38.45;70.67;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:35;63.53;37.85;75.33;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:45;45.25;35.94;58.02;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:07:55;57.60;36.93;70.63;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:05;57.10;39.29;68.97;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:16;49.92;38.90;59.96;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:26;50.84;40.30;61.77;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:36;52.58;40.91;63.07;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:46;50.42;37.88;63.19;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:08:57;57.44;40.66;68.39;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:09:07;46.09;34.88;61.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:09:19;61.37;35.31;76.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:09:29;60.05;36.29;71.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:09:40;64.16;39.46;74.67;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:09:50;55.77;36.19;65.73;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:00;50.99;34.98;63.81;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:10;51.15;35.98;62.92;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:20;60.60;36.10;72.18;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:31;60.47;36.73;74.28;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:41;60.75;39.10;71.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:10:51;55.79;38.01;67.10;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:05;51.61;35.69;64.17;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:17;67.98;38.86;80.63;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:27;55.64;38.05;69.23;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:37;51.63;36.53;63.78;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:48;51.17;36.71;63.56;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:11:58;47.36;34.58;59.04;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:12:09;50.24;36.31;62.83;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:12:19;46.74;35.50;61.37;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:12:30;41.43;33.89;51.52;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:12:41;39.98;34.31;50.09;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:12:52;41.54;34.75;51.78;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:02;38.21;35.96;46.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:12;52.72;36.14;64.05;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:22;50.45;36.95;61.43;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:33;47.46;35.79;58.05;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:43;41.29;36.30;48.76;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:13:54;48.13;37.48;61.32;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:05;48.86;37.93;62.63;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:15;50.77;38.06;62.96;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:25;59.97;38.15;70.48;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:35;67.74;44.91;82.68;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:46;54.75;36.76;68.84;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:14:56;58.90;37.11;71.51;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:06;53.25;36.54;64.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:16;57.03;37.42;70.94;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:26;60.28;34.96;70.31;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:37;45.07;34.85;59.22;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:47;52.21;35.25;62.96;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:15:57;55.25;37.53;67.49;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:16:09;52.81;35.29;67.84;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:16:22;60.90;35.75;71.53;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:16:37;64.03;43.30;75.83;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:16:48;66.49;46.30;82.26;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:16:58;53.99;38.12;63.00;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:08;61.37;37.18;73.56;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:18;64.36;43.61;72.37;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:29;53.91;36.58;66.09;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:39;52.51;35.75;64.33;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:49;51.24;35.11;63.24;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:17:59;40.94;34.98;53.15;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:18:09;42.52;34.54;56.60;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:18:20;37.82;34.65;40.27;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:18:32;39.24;37.37;42.80;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:18:42;50.20;37.01;67.02;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:18:53;53.20;38.86;65.85;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:19:08;50.17;37.67;63.48;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:19:19;43.97;35.90;56.64;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:19:29;51.64;35.99;64.75;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:19:39;53.77;35.43;64.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:19:49;49.46;36.02;65.38;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:00;51.97;36.44;63.72;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:10;44.09;35.49;56.23;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:20;50.87;34.51;63.58;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:30;60.69;38.63;72.93;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:41;51.98;34.06;66.61;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:20:55;62.28;38.69;75.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:05;56.74;38.56;68.85;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:15;45.27;35.47;61.72;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:26;38.98;34.25;49.05;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:36;51.10;37.87;65.43;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:47;53.82;36.42;64.37;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:21:57;46.92;35.33;59.20;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:07;51.06;34.46;67.07;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:17;60.26;40.40;68.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:27;45.70;35.14;58.82;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:38;52.68;36.01;65.86;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:48;45.58;35.01;56.34;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:22:58;51.58;34.76;66.26;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:23:08;54.13;36.86;65.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:23:18;46.35;35.49;57.03;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:23:29;52.01;36.37;62.86;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:23:39;60.86;35.81;74.06;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:23:50;56.03;36.00;68.67;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:00;61.30;41.95;71.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:18;51.41;38.56;63.67;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:28;53.23;37.82;68.26;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:39;49.44;36.75;61.02;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:49;49.48;35.25;61.99;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:24:59;46.31;36.73;58.59;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:25:10;60.10;40.68;71.35;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:25:20;62.72;40.12;74.03;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:25:30;58.63;42.08;69.70;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:25:40;62.54;39.88;74.83;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:25:51;52.72;41.60;66.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:26:08;44.46;39.00;52.65;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:26:18;56.15;36.67;66.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:26:29;56.10;35.38;66.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:26:40;41.87;35.83;55.31;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:26:50;41.43;35.66;54.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:01;43.85;36.51;54.17;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:11;43.26;36.12;56.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:21;52.72;36.76;65.41;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:32;48.69;35.59;60.39;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:42;54.64;36.72;66.71;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:27:52;53.60;35.68;66.34;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:02;49.90;34.17;63.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:12;43.62;34.72;55.99;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:23;50.43;35.93;62.98;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:33;46.82;34.19;57.66;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:43;38.33;34.63;48.43;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:28:53;49.63;34.53;67.43;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:04;43.99;34.28;55.65;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:14;40.57;35.30;49.71;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:24;45.55;38.73;56.88;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:34;55.30;39.40;66.81;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:45;52.95;38.40;64.70;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:29:55;60.43;43.60;69.44;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:05;52.11;34.38;65.21;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:16;45.14;34.40;55.71;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:26;55.31;36.58;69.65;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:36;61.99;40.12;72.72;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:46;50.63;36.81;63.40;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:30:57;46.41;35.44;55.74;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:07;56.28;35.99;66.54;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:17;55.95;36.92;69.93;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:27;64.78;44.51;75.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:37;65.10;41.98;75.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:47;56.85;38.94;71.62;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:31:58;58.31;42.74;67.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:32:09;46.75;35.48;58.30;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:32:19;51.22;35.51;60.60;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:32:30;67.59;38.28;80.15;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:32:40;65.71;43.05;77.64;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:32:50;60.17;44.02;71.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:01;50.68;34.31;60.57;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:11;56.86;34.45;70.32;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:21;39.72;34.01;51.13;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:31;56.69;34.32;68.23;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:42;55.99;35.31;64.35;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:33:52;58.47;35.78;70.09;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:03;53.23;37.97;68.41;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:13;53.60;37.19;66.20;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:23;49.60;36.04;60.64;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:34;62.80;37.51;76.04;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:44;61.24;43.13;72.14;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:34:54;66.30;46.40;78.94;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:35:04;61.52;44.58;71.50;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:35:15;62.35;40.66;75.29;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:35:25;51.92;35.93;66.94;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:35:35;51.07;35.90;62.88;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:35:51;55.16;35.25;70.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:01;57.11;37.29;67.31;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:13;53.22;34.96;65.24;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:23;55.19;35.37;67.35;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:34;59.11;37.85;72.17;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:44;53.79;37.39;64.68;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:36:54;68.27;39.97;82.92;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:04;52.34;38.93;68.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:14;67.05;39.13;78.38;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:25;54.49;41.61;67.08;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:35;58.39;38.68;73.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:45;50.21;36.12;65.29;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:37:55;48.41;35.56;62.88;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:05;58.43;35.85;74.47;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:16;47.45;35.73;61.83;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:26;39.44;35.03;51.64;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:37;62.80;36.21;77.79;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:47;58.19;39.97;73.55;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:38:58;64.70;38.82;74.15;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:39:08;58.24;36.71;69.19;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:39:19;46.23;37.18;57.98;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:39:30;59.42;39.08;69.99;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:39:40;66.46;38.70;79.89;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:39:51;66.47;45.39;82.59;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:01;64.58;46.59;75.60;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:11;60.34;38.95;73.82;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:21;60.38;40.74;73.37;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:32;47.94;41.07;62.13;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:42;46.15;39.01;58.86;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:40:53;47.24;37.65;61.48;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:03;49.48;37.46;59.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:14;56.50;36.05;68.20;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:24;52.33;36.27;68.12;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:34;54.74;36.87;69.28;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:45;56.01;37.38;72.61;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:41:55;58.28;37.24;71.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:05;58.55;38.66;69.40;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:15;58.03;35.99;68.12;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:25;50.48;36.40;65.35;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:36;48.44;36.27;62.53;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:46;56.50;36.21;70.75;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:42:56;55.60;39.66;68.32;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:06;67.07;44.13;77.23;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:16;69.10;44.18;82.01;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:27;61.46;40.64;76.33;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:37;59.41;42.16;70.52;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:47;60.92;37.08;76.63;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:43:57;45.34;36.23;56.49;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:07;46.08;35.15;58.11;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:18;61.02;37.38;76.74;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:28;52.14;36.03;66.50;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:39;42.17;36.21;53.84;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:49;41.42;35.93;51.50;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:44:59;46.37;36.26;61.18;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:45:09;50.80;38.22;67.09;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:45:19;44.93;37.80;53.03;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:45:30;57.86;40.12;68.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:45:43;55.08;41.19;67.80;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:45:53;63.60;42.47;79.98;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:03;67.19;47.59;78.99;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:14;56.27;42.49;71.51;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:24;50.82;38.65;61.59;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:34;43.25;38.40;53.18;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:44;68.67;43.61;79.75;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:46:55;70.54;43.89;82.68;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:05;61.94;46.27;71.19;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:15;51.11;39.85;64.42;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:25;55.41;41.18;69.77;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:35;70.25;40.96;83.46;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:46;75.60;51.18;85.32;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:47:56;63.97;40.04;75.24;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:06;49.73;39.09;61.88;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:16;51.70;38.21;63.49;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:26;56.14;39.88;69.83;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:37;66.42;40.71;77.76;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:47;53.98;39.48;67.05;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:48:57;49.61;38.03;61.05;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:07;64.28;37.90;77.02;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:18;56.92;41.86;70.06;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:28;57.39;43.34;70.29;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:38;64.78;44.53;75.41;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:48;62.49;42.78;73.39;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:49:58;63.44;38.13;75.04;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:50:09;60.11;37.79;70.50;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:50:19;57.79;38.62;70.64;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:50:29;55.83;38.50;68.03;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:50:39;48.43;37.32;61.22;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:50:50;53.40;36.56;64.57;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:04;53.45;37.23;66.78;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:16;66.63;40.70;80.30;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:26;61.87;37.36;72.17;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:37;60.56;38.11;75.32;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:47;57.63;37.01;73.73;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:51:57;66.33;37.56;82.84;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:07;66.30;36.76;77.54;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:18;47.36;36.72;60.43;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:28;61.19;36.86;70.00;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:38;50.55;35.88;60.61;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:48;59.93;36.60;72.89;;
69608;Laerm;57251;52.248;4.812;2022-12-28T00:52:58;65.57;43.18;76.03;;
