sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-12-28T00:01:51;62.84;42.93;84.50;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:04:18;62.80;42.09;85.51;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:06:46;68.43;41.96;92.53;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:09:16;60.79;41.38;86.58;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:11:45;58.58;41.89;83.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:14:12;60.87;41.53;82.52;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:16:42;61.96;40.03;83.56;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:19:14;61.69;41.46;82.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:21:44;59.43;40.80;84.05;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:24:22;63.92;40.98;86.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:26:50;61.54;40.89;83.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:29:18;65.46;40.71;83.41;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:31:46;67.76;39.92;86.82;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:34:13;69.01;40.23;91.41;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:36:41;68.36;39.58;93.87;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:39:28;66.19;40.71;89.67;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:41:56;72.41;41.38;91.34;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:44:23;67.13;40.62;91.09;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:46:50;68.21;41.38;91.05;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:49:17;69.62;42.22;97.15;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:51:45;71.13;41.22;92.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:54:12;66.11;40.89;91.06;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:56:41;62.93;40.62;88.14;;
58197;Laerm;43999;51.660;5.616;2022-12-28T00:59:13;62.09;39.58;84.07;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:01:41;60.13;38.95;84.63;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:04:08;55.75;40.03;81.77;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:06:35;63.88;40.23;85.04;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:09:03;66.42;40.98;87.72;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:11:31;65.91;41.41;87.30;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:14:01;67.28;41.75;89.24;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:16:33;70.35;41.30;94.31;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:19:06;67.07;41.96;89.30;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:21:35;63.27;41.14;87.26;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:24:05;65.51;40.89;84.17;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:26:35;69.27;41.46;89.44;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:29:03;68.53;41.68;89.82;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:31:31;65.03;41.06;87.16;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:34:00;64.98;41.22;88.96;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:36:31;66.14;40.89;87.87;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:39:04;69.95;40.89;91.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:41:39;62.62;40.98;87.05;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:46:49;76.96;42.47;99.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:52:25;68.73;42.93;94.52;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:55:16;69.74;40.89;92.55;;
58197;Laerm;43999;51.660;5.616;2022-12-28T01:57:55;69.12;42.76;89.55;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:00:26;77.75;42.65;100.38;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:03:21;70.36;43.49;95.04;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:05:56;73.21;43.19;94.75;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:08:49;66.77;42.03;87.65;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:11:20;69.91;41.96;91.54;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:13:51;67.86;41.06;86.51;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:16:19;70.35;42.22;95.81;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:18:47;68.15;42.53;91.91;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:28:23;70.70;41.89;91.10;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:31:08;64.25;41.14;85.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:34:13;69.71;41.14;93.05;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:36:54;72.07;40.71;94.90;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:39:54;71.86;41.30;97.82;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:42:24;67.76;41.33;93.44;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:44:52;70.99;42.06;97.07;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:47:43;76.41;42.53;100.05;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:51:19;72.80;42.09;93.62;;
58197;Laerm;43999;51.660;5.616;2022-12-28T02:55:13;71.41;43.39;97.98;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:04:57;71.83;41.68;93.34;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:07:57;73.45;41.14;95.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:11:10;72.06;42.53;96.80;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:14:13;72.72;42.29;96.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:16:47;72.52;40.89;95.56;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:19:47;67.80;41.22;89.51;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:22:37;66.69;42.29;90.66;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:25:31;76.50;40.89;97.73;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:28:30;69.84;41.89;90.89;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:31:23;67.37;40.53;92.46;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:33:56;66.65;41.68;88.01;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:40:47;65.65;41.22;90.42;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:43:27;70.92;42.29;90.45;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:46:34;67.39;42.03;86.91;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:49:03;65.82;40.23;91.75;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:51:31;58.64;41.38;79.28;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:54:14;61.77;40.13;88.25;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:56:49;69.24;40.80;95.11;;
58197;Laerm;43999;51.660;5.616;2022-12-28T03:59:21;62.93;40.43;83.35;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:01:51;67.99;41.96;94.67;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:04:20;67.47;42.16;92.36;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:06:49;69.09;41.11;90.78;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:09:16;74.82;42.88;98.68;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:11:44;68.33;41.68;90.94;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:14:19;68.61;41.22;90.02;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:16:47;56.12;41.53;76.45;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:19:17;64.48;41.68;85.59;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:21:45;62.19;42.59;85.07;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:24:13;66.58;43.94;86.58;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:26:40;56.93;41.61;79.33;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:29:09;57.83;42.41;80.68;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:32:08;62.45;42.35;90.12;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:34:35;55.10;43.86;70.34;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:37:07;70.46;43.44;91.42;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:39:35;70.56;43.09;91.56;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:42:25;63.82;43.81;89.62;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:44:52;62.05;43.54;89.09;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:47:19;71.13;42.03;96.12;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:49:47;64.06;44.19;86.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:52:14;63.35;42.03;89.92;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:54:42;60.08;42.29;84.13;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:57:09;66.67;41.96;94.65;;
58197;Laerm;43999;51.660;5.616;2022-12-28T04:59:36;54.21;42.41;80.81;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:02:06;62.47;41.82;86.06;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:04:34;71.29;44.97;94.07;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:07:01;58.80;42.47;80.08;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:09:29;63.67;42.82;88.89;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:11:56;59.79;43.14;79.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:14:23;71.78;44.73;93.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:16:50;72.52;42.82;94.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:19:18;69.25;44.03;90.97;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:21:45;64.61;44.31;83.43;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:24:12;64.36;44.97;87.92;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:26:40;63.27;43.29;85.94;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:29:07;62.12;44.07;82.85;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:31:34;64.07;43.72;85.18;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:34:02;67.11;43.14;87.00;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:36:29;68.42;45.91;93.07;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:38:58;70.97;45.48;94.55;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:41:28;66.23;44.39;87.59;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:43:58;66.35;46.45;87.01;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:46:31;61.28;44.27;79.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:48:59;60.56;45.17;79.61;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:51:30;67.65;46.33;85.58;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:54:00;66.27;51.89;89.08;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:56:31;59.78;46.43;75.63;;
58197;Laerm;43999;51.660;5.616;2022-12-28T05:59:06;59.08;44.97;80.21;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:01:38;63.60;49.41;78.23;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:04:17;67.41;46.71;87.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:06:47;64.32;48.45;83.43;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:09:15;66.55;50.59;88.46;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:11:42;67.97;44.08;91.22;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:14:10;64.66;45.54;83.47;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:16:41;71.87;46.15;93.64;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:19:11;68.90;48.45;93.62;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:21:42;65.21;45.72;86.53;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:24:10;67.17;46.80;86.01;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:26:40;63.13;48.03;81.15;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:29:09;63.69;45.77;80.31;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:31:43;65.49;49.71;88.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:34:11;72.62;52.30;98.21;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:36:43;68.38;49.60;87.04;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:39:13;66.86;46.80;88.88;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:41:41;70.80;46.18;94.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:44:12;68.54;48.94;85.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:46:39;67.67;49.53;86.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:49:07;65.47;47.55;85.28;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:51:37;62.80;49.73;83.56;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:54:09;69.64;47.30;96.46;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:56:44;68.87;48.71;89.34;;
58197;Laerm;43999;51.660;5.616;2022-12-28T06:59:11;70.46;49.45;91.02;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:01:40;64.17;47.75;87.62;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:04:11;70.10;46.10;92.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:06:43;65.42;51.82;79.80;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:09:15;61.58;46.62;80.68;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:11:44;65.18;49.74;86.30;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:14:11;64.63;49.53;79.97;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:16:39;63.48;48.28;83.78;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:19:06;65.83;47.81;83.36;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:21:37;67.24;51.21;84.47;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:24:06;64.86;47.88;92.12;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:26:36;65.06;49.07;84.62;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:29:06;64.39;48.88;85.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:31:38;64.49;47.98;85.28;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:34:15;67.49;51.31;88.50;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:36:42;66.10;48.40;85.56;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:39:10;65.15;49.14;82.47;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:41:37;68.51;49.70;86.33;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:44:05;63.10;48.32;81.10;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:46:37;71.96;50.34;98.55;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:49:05;64.45;49.43;80.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:51:36;68.86;52.56;92.77;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:54:05;69.16;54.67;91.43;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:56:33;66.00;51.53;87.79;;
58197;Laerm;43999;51.660;5.616;2022-12-28T07:59:03;68.20;50.96;89.82;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:01:34;65.28;47.34;84.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:04:12;65.50;45.97;86.87;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:06:40;67.67;50.09;92.44;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:09:12;64.42;49.84;88.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:11:44;63.98;52.92;81.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:14:12;65.44;52.70;84.39;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:16:42;67.63;51.98;88.73;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:19:10;64.47;52.41;79.89;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:21:44;67.94;53.75;90.47;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:24:18;66.72;50.59;86.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:26:47;66.60;52.06;84.49;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:29:20;66.78;51.43;81.15;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:31:48;67.91;53.62;88.35;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:34:21;65.97;50.40;83.98;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:36:55;65.13;52.41;84.06;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:39:22;68.25;52.19;87.30;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:41:49;70.78;54.03;88.79;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:44:17;66.37;53.46;79.67;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:46:47;72.36;48.29;94.19;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:49:14;65.97;54.72;83.92;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:51:42;70.98;56.95;93.96;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:54:11;68.92;53.13;92.68;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:56:43;71.98;55.91;92.06;;
58197;Laerm;43999;51.660;5.616;2022-12-28T08:59:18;67.89;51.37;91.90;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:01:46;68.00;54.61;78.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:04:20;67.50;58.76;80.77;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:06:51;67.79;59.36;86.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:09:19;71.77;57.14;88.00;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:11:48;67.18;56.45;83.60;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:14:15;66.07;52.17;79.03;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:16:53;69.64;55.41;91.02;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:19:21;66.49;57.38;80.98;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:21:49;67.09;54.31;85.04;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:24:19;68.31;57.33;88.72;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:26:48;65.75;50.85;82.95;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:29:16;65.07;52.26;77.25;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:31:44;66.54;56.45;82.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:34:15;68.87;57.75;85.82;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:37:02;68.09;58.04;92.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:39:37;66.09;52.41;81.31;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:42:26;72.64;56.20;94.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:45:02;69.70;53.92;88.86;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:47:43;69.47;53.68;91.92;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:53:32;70.83;57.50;93.80;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:56:35;76.68;53.58;102.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T09:59:06;67.38;54.10;82.13;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:01:40;69.49;54.15;87.91;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:04:11;69.04;54.86;86.73;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:06:39;65.99;54.17;86.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:09:28;67.37;55.84;84.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:11:58;72.59;55.42;96.57;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:14:34;69.09;56.65;92.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:17:02;67.31;55.22;89.76;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:19:32;73.60;58.76;97.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:22:10;69.71;55.36;91.54;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:24:39;68.66;56.34;86.78;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:27:24;67.82;53.70;86.70;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:29:59;69.57;55.45;92.31;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:32:52;68.88;57.24;82.98;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:35:51;68.35;57.53;90.13;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:38:33;68.63;56.99;89.06;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:41:06;68.54;56.63;86.79;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:43:40;72.14;56.22;95.01;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:46:23;68.26;54.25;86.55;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:48:58;68.97;58.98;88.14;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:51:29;68.25;58.34;83.59;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:53:57;69.98;59.18;87.38;;
58197;Laerm;43999;51.660;5.616;2022-12-28T10:56:28;68.87;57.09;88.13;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:01:41;68.94;58.01;88.96;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:04:24;68.87;54.87;88.69;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:07:00;67.73;56.92;84.14;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:09:34;67.82;58.70;81.51;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:12:22;71.73;57.60;98.43;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:14:50;68.22;60.57;82.23;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:17:28;71.29;57.01;89.45;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:20:17;70.52;57.33;88.35;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:22:46;73.31;59.75;93.72;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:25:21;70.73;59.78;87.74;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:27:53;69.11;60.71;81.67;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:30:21;70.04;59.42;86.86;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:33:00;69.51;60.72;86.02;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:35:33;70.89;56.33;90.37;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:38:09;71.52;56.26;93.76;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:46:06;71.75;57.54;93.12;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:49:22;70.25;60.77;85.47;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:51:36;74.94;59.35;99.38;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:54:37;70.17;61.26;87.50;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:57:07;72.32;60.04;92.90;;
58197;Laerm;43999;51.660;5.616;2022-12-28T11:59:35;69.30;57.33;87.87;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:04:53;68.97;55.82;80.16;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:07:43;71.51;56.32;91.70;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:10:33;72.02;61.17;89.86;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:16:04;72.35;60.44;94.95;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:18:52;69.71;57.88;84.48;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:21:33;72.89;61.31;94.22;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:26:55;72.70;55.77;95.18;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:29:39;68.67;59.79;83.13;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:35:29;71.49;58.07;91.23;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:38:20;71.32;54.76;95.68;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:41:23;69.25;59.57;84.81;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:44:59;71.00;59.10;88.69;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:47:45;71.60;59.41;92.20;;
58197;Laerm;43999;51.660;5.616;2022-12-28T12:56:53;68.43;60.50;85.65;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:03:02;69.20;57.98;90.53;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:05:41;71.95;55.98;91.69;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:08:55;67.72;56.17;86.90;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:11:36;69.68;56.80;89.97;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:14:05;71.10;59.54;90.41;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:16:52;72.67;58.82;93.61;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:19:29;67.66;57.96;81.61;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:21:57;68.84;57.57;92.29;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:24:35;67.17;57.49;84.34;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:27:19;70.48;58.20;95.16;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:29:54;70.79;56.86;88.35;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:32:34;70.98;58.35;92.18;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:35:33;70.13;57.31;91.08;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:38:14;73.02;59.33;93.63;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:40:52;66.92;57.10;82.45;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:46:25;68.64;56.35;89.93;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:48:55;73.38;58.48;91.77;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:51:25;68.90;59.25;88.87;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:53:59;74.96;56.32;93.83;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:56:29;69.11;58.91;88.40;;
58197;Laerm;43999;51.660;5.616;2022-12-28T13:59:14;70.64;55.61;93.20;;
