sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:01:04;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:03:33;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:06:01;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:08:30;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:10:59;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:13:28;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:15:57;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:18:31;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:20:59;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:23:27;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:26:03;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:28:32;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:30:59;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:33:27;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:35:55;5;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:38:24;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:40:51;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:43:24;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:45:52;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:48:20;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:50:48;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:53:16;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:55:44;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T00:58:12;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:00:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:03:07;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:05:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:08:04;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:10:32;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:13:00;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:15:28;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:17:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:20:23;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:22:51;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:25:18;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:27:46;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:30:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:32:42;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:35:09;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:37:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:40:05;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:42:35;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:45:13;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:47:44;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:50:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:52:47;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:55:21;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T01:57:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:00:26;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:02:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:05:28;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:07:58;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:10:31;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:13:02;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:15:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:17:58;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:20:27;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:23:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:26:32;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:29:17;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:32:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:35:12;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:37:48;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:40:22;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:42:53;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:45:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:48:00;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:50:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:53:37;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:56:20;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T02:59:07;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:01:59;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:04:43;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:07:24;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:10:05;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:12:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:15:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:17:44;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:20:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:22:46;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:25:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:27:48;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:30:17;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:32:46;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:35:16;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:37:49;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:40:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:42:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:45:34;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:48:07;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:50:35;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:53:05;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:55:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T03:58:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:00:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:02:56;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:05:24;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:07:52;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:10:19;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:12:47;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:15:20;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:17:48;2;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:20:16;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:22:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:25:11;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:27:40;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:30:08;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:32:36;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:35:05;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:37:35;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:40:03;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:42:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:44:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:47:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:49:55;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:52:22;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:54:50;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:57:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T04:59:45;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:02:13;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:04:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:07:09;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:09:36;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:12:04;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:14:32;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:17:00;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:19:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:21:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:24:23;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:26:50;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:29:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:31:46;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:34:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:36:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:39:09;20;17;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:41:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:44:05;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:46:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:49:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:51:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:53:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:56:28;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T05:58:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:01:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:03:56;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:06:25;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:08:52;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:11:21;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:13:50;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:16:19;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:18:48;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:21:17;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:23:47;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:26:16;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:28:45;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:31:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:33:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:36:12;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:38:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:41:09;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:43:40;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:46:09;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:48:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:51:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:53:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:56:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T06:58:36;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:01:05;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:03:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:06:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:08:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:11:03;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:13:32;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:16:00;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:18:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:20:58;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:23:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:25:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:28:24;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:30:52;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:33:19;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:35:48;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:38:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:40:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:43:10;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:45:38;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:48:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:50:34;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:53:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:55:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T07:57:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:00:25;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:02:54;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:05:21;4;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:07:49;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:10:17;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:12:44;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:15:12;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:17:40;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:20:09;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:22:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:25:05;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:27:33;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:30:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:32:29;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:34:56;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:37:24;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:39:52;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:42:19;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:44:47;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:47:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:49:43;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:52:10;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:54:38;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:57:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T08:59:34;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:02:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:04:29;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:06:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:09:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:11:53;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:14:21;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:16:49;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:19:17;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:21:46;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:24:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:26:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:29:10;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:31:38;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:34:08;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:36:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:39:07;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:41:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:44:16;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:47:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:49:40;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:52:21;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:54:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T09:57:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:00:03;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:02:33;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:05:05;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:07:35;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:10:04;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:12:32;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:14:59;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:17:27;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:19:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:22:25;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:25:10;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:27:39;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:30:13;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:32:47;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:35:22;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:37:52;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:40:27;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:42:57;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:45:27;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:48:01;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:50:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:53:15;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:55:45;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T10:58:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:00:51;2;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:03:23;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:06:26;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:09:00;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:11:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:13:59;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:16:33;10;8;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:19:03;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:21:31;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:23:59;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:26:27;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:28:55;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:31:23;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:33:55;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:36:26;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:38:56;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:41:40;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:44:18;3;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:46:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:49:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:52:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:55:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T11:58:45;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:01:42;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:04:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:07:19;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:10:04;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:12:47;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:15:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:17:53;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:20:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:23:17;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:25:50;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:28:26;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:31:00;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:33:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:36:11;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:38:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:41:38;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:44:19;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:47:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:49:52;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:52:40;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:55:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T12:57:56;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:00:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:03:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:05:53;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:08:24;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:10:56;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:13:26;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:15:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:18:29;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:20:58;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:23:28;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:25:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:28:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:30:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:33:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:36:03;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:38:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:41:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:43:54;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:47:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:50:09;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:52:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:55:14;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T13:57:46;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2022-12-28T14:00:18;0;0;
