sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:00:08;13.93;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:02:36;12.70;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:05:03;14.23;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:07:29;11.68;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:09:56;17.17;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:12:22;11.98;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:14:48;11.30;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:17:15;14.18;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:19:43;12.73;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:22:09;12.38;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:24:35;12.23;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:27:02;12.60;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:29:28;11.85;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:31:55;11.55;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:34:21;16.50;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:36:50;13.27;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:39:17;11.88;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:41:43;12.55;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:44:10;9.95;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:46:36;15.30;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:49:03;12.95;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:51:29;12.73;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:53:57;10.52;;;2.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:56:24;11.70;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T00:58:54;11.07;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:01:21;11.85;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:03:49;12.20;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:06:16;12.32;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:08:44;13.10;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:11:13;11.45;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:13:42;13.85;;;2.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:16:09;12.75;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:18:37;11.60;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:21:07;12.50;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:23:35;13.47;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:26:01;13.82;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:28:30;12.40;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:31:00;12.13;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:33:28;12.70;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:35:54;12.02;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:38:21;11.95;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:40:47;13.88;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:43:14;10.68;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:45:42;11.40;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:48:16;12.68;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:50:47;14.23;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:53:14;11.55;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:55:43;11.80;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T01:58:12;13.73;;;3.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:00:45;13.70;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:03:12;13.63;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:05:43;11.27;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:08:14;11.75;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:10:45;12.00;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:13:13;12.50;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:15:41;11.48;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:18:09;11.20;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:20:40;12.30;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:23:37;12.48;;;2.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:26:26;11.85;;;2.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:29:09;12.52;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:31:57;11.07;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:34:30;12.63;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:37:00;10.85;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:39:33;13.88;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:42:03;10.75;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:44:35;10.82;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:47:19;10.20;;;2.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:50:03;13.05;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:52:37;13.45;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:55:17;11.65;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T02:58:24;11.82;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:01:19;12.20;;;2.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:04:02;10.85;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:06:38;10.70;;;2.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:09:26;13.05;;;2.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:11:57;11.13;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:16:59;12.65;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:19:46;13.25;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:22:33;11.52;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:25:21;10.57;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:28:09;11.85;;;3.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:30:59;13.15;;;3.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:33:31;13.30;;;3.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:36:01;12.38;;;2.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:38:34;11.65;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:41:08;11.73;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:43:39;11.00;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:46:12;13.70;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:48:46;13.82;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:51:14;12.18;;;3.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:53:44;11.85;;;3.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:56:13;11.40;;;3.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T03:58:41;11.75;;;3.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:01:08;10.30;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:03:35;12.57;;;3.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:06:03;12.38;;;3.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:08:30;11.27;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:10:58;10.98;;;2.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:13:27;10.18;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:15:55;11.85;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:18:22;11.57;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:20:48;12.35;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:23:16;12.05;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:25:43;10.50;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:28:09;10.85;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:30:36;11.30;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:33:02;12.68;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:35:28;12.07;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:37:57;11.63;;;3.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:40:24;11.93;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:42:51;11.48;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:45:17;10.93;;;3.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:47:44;13.82;;;3.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:50:10;11.20;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:52:37;11.00;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:55:03;12.55;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:57:31;11.88;;;3.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T04:59:58;11.43;;;3.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:02:24;13.93;;;3.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:04:51;11.98;;;3.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:07:17;14.80;;;3.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:09:43;13.85;;;3.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:12:10;12.93;;;3.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:14:37;11.38;;;3.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:17:06;12.13;;;3.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:19:32;12.73;;;3.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:21:59;12.35;;;4.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:24:25;12.60;;;4.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:26:52;13.05;;;3.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:29:18;11.77;;;3.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:31:46;12.10;;;3.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:34:13;11.38;;;3.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:36:39;10.65;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:39:05;10.82;;;3.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:41:32;11.50;;;3.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:43:58;11.48;;;4.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:46:26;11.63;;;4.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:48:55;12.55;;;4.18;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:51:23;13.77;;;4.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:53:50;12.02;;;4.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:56:18;13.27;;;4.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T05:58:50;14.55;;;4.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:01:18;12.53;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:03:47;13.43;;;4.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:06:19;12.27;;;4.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:08:46;12.30;;;4.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:11:14;13.55;;;4.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:13:42;13.40;;;4.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:16:11;12.70;;;4.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:18:38;13.85;;;4.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:21:06;12.95;;;4.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:23:34;14.48;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:26:02;15.13;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:28:31;13.18;;;4.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:31:01;12.98;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:33:28;12.98;;;4.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:35:55;13.90;;;5.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:38:22;13.57;;;4.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:40:49;14.57;;;4.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:43:16;13.73;;;5.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:45:42;14.15;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:48:09;13.40;;;4.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:50:35;12.38;;;4.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:53:01;14.18;;;4.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:55:28;14.30;;;4.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T06:57:56;11.60;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:00:22;11.02;;;3.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:02:49;12.60;;;3.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:05:22;12.68;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:07:48;12.30;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:10:15;12.70;;;3.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:12:41;12.18;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:15:10;11.68;;;3.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:17:36;10.68;;;3.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:20:03;13.68;;;3.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:22:30;12.18;;;3.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:24:56;12.52;;;3.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:27:23;12.02;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:29:49;10.82;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:32:17;11.45;;;3.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:34:43;10.65;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:37:10;13.48;;;3.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:39:36;11.90;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:42:03;12.32;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:44:32;12.70;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:46:58;10.73;;;3.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:49:26;11.88;;;3.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:51:53;10.73;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:54:19;12.52;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:56:45;12.10;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T07:59:12;15.00;;;3.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:01:38;11.50;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:04:06;10.57;;;3.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:06:36;11.82;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:09:04;13.20;;;3.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:11:32;11.15;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:14:00;12.63;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:16:29;11.52;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:18:57;10.70;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:21:24;11.85;;;3.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:23:53;11.95;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:26:21;10.93;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:28:49;10.68;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:31:19;10.80;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:33:46;12.07;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:36:13;12.07;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:38:41;11.93;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:41:11;12.30;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:43:39;10.80;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:46:06;10.40;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:48:35;10.20;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:51:02;11.00;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:53:31;10.00;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:56:01;9.50;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T08:58:30;11.50;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:01:03;11.32;;;2.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:03:30;9.27;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:06:00;9.90;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:08:27;9.18;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:10:54;10.00;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:13:24;9.82;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:15:56;8.82;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:18:23;9.68;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:20:49;10.38;;;2.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:23:16;9.30;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:25:42;9.05;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:28:09;10.05;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:30:35;9.85;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:33:03;9.88;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:35:47;8.50;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:38:13;9.45;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:40:40;9.10;;;1.98;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:43:07;8.60;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:45:36;9.63;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:48:06;8.57;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:50:36;8.70;;;1.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:53:12;9.38;;;1.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:55:50;11.13;;;3.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T09:58:21;8.38;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:00:48;8.77;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:03:19;9.07;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:05:48;8.10;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:08:16;8.15;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:10:45;9.45;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:13:14;8.23;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:15:43;8.93;;;1.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:18:10;9.15;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:20:39;9.38;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:23:08;9.27;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:25:41;9.57;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:28:07;10.57;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:30:43;7.82;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:33:14;7.53;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:35:48;9.23;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:38:19;8.65;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:40:55;7.65;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:43:26;7.80;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:45:54;6.32;;;1.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:48:21;9.27;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:50:53;7.97;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:53:25;8.05;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:56:01;8.60;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T10:58:30;7.88;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:00:57;8.77;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:03:25;7.55;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:06:10;8.23;;;1.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:08:38;9.38;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:11:06;9.23;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:13:43;8.30;;;1.77;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:16:12;8.20;;;1.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:18:39;7.63;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:21:07;9.65;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:23:40;9.77;;;1.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:26:09;7.05;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:28:38;8.38;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:31:05;8.07;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:33:36;7.15;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:36:10;8.50;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:38:40;8.35;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:41:08;9.70;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T11:49:04;8.32;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:00:59;8.90;;;1.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:09:39;9.55;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:15:03;8.45;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:17:39;10.95;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:20:14;8.77;;;2.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:22:47;11.25;;;2.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:25:17;10.60;;;2.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-12-28T12:27:49;11.10;;;2.60;;
