sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-12-28T00:01:09;40.62;35.19;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:03:34;40.15;34.70;52.62;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:06:00;38.86;33.54;42.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:08:25;38.70;31.94;46.53;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:10:50;41.86;36.55;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:13:16;42.11;39.21;43.95;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:15:41;42.23;39.12;45.45;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:18:06;42.81;36.38;60.25;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:20:31;39.89;34.44;45.60;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:22:56;39.22;34.16;42.97;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:25:22;39.18;33.86;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:27:47;39.14;33.19;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:30:12;39.48;33.86;43.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:32:37;40.81;36.55;47.10;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:35:03;41.83;36.38;44.01;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:37:28;41.82;38.53;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:39:53;41.71;38.39;45.34;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:42:18;39.72;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:44:44;38.92;30.85;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:47:09;38.91;33.54;41.74;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:49:34;38.74;33.86;41.59;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:51:59;39.25;34.44;42.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:54:25;38.48;33.19;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:56:50;38.66;32.40;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-28T00:59:15;41.42;31.94;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:01:41;41.69;38.08;44.41;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:04:06;40.27;32.40;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:06:31;38.48;33.54;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:08:57;38.76;33.54;42.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:11:23;38.84;33.19;41.74;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:13:50;39.14;33.54;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:16:17;38.63;33.19;42.44;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:18:43;40.71;32.81;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:21:18;41.65;37.45;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:23:44;41.01;34.16;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:26:10;42.94;35.19;52.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:28:35;39.24;33.81;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:31:08;39.51;32.40;53.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:33:34;48.80;32.81;67.58;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:36:04;38.46;33.19;42.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:38:30;41.40;35.19;45.58;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:40:55;41.65;37.96;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:43:33;40.48;33.54;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:45:59;38.48;32.40;41.69;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:48:24;38.51;32.40;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:50:49;38.67;33.19;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:53:18;38.56;33.81;41.43;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:55:45;40.48;33.51;44.70;;
66589;Laerm;53447;49.272;11.070;2022-12-28T01:58:19;42.28;36.02;45.60;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:00:45;42.31;38.83;45.34;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:03:13;42.10;34.44;48.67;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:05:41;38.58;32.81;41.89;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:08:12;38.09;32.40;41.74;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:10:39;37.82;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:13:05;38.27;32.40;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:15:30;38.20;33.19;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:17:55;38.17;31.43;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:20:21;41.66;33.19;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:30:49;38.48;33.54;41.74;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:36:25;38.77;32.81;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:38:56;38.10;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:41:23;41.52;32.40;44.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:43:49;42.93;39.39;44.73;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:46:16;40.03;33.19;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-28T02:49:07;38.53;32.40;42.04;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:02:31;41.86;38.31;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:05:09;41.73;38.42;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:07:52;38.69;32.81;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:10:45;38.25;31.94;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:13:16;38.18;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:16:04;38.69;33.54;43.26;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:18:31;38.79;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:21:16;41.23;31.94;43.70;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:24:01;42.29;38.93;44.22;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:26:47;41.27;33.54;44.44;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:29:35;38.86;33.19;42.31;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:32:21;39.28;33.86;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:34:47;39.57;34.70;42.53;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:39:46;41.80;36.02;52.34;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:42:31;41.40;34.44;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:45:27;41.90;38.53;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:47:55;41.69;37.84;44.01;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:50:21;40.11;36.02;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:52:47;40.08;34.44;42.97;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:55:12;40.53;34.16;43.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T03:57:38;39.10;33.86;41.79;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:00:04;39.20;33.19;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:02:29;39.48;34.44;44.41;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:04:54;40.99;35.41;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:07:19;41.86;38.73;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:09:45;42.09;39.03;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:12:10;41.91;37.84;44.10;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:14:36;42.10;37.17;46.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:17:01;39.63;36.02;42.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:19:26;39.40;34.95;41.99;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:21:52;39.48;34.44;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:24:17;44.55;37.58;56.07;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:26:42;41.95;36.87;43.70;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:29:07;44.39;39.96;54.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:31:33;42.09;39.21;43.86;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:33:58;43.37;39.21;53.93;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:36:24;43.09;38.08;52.79;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:38:49;40.82;36.71;43.83;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:41:15;41.05;36.87;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:43:40;41.02;37.84;43.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:46:06;41.49;36.55;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:48:32;42.38;39.64;44.30;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:50:57;41.93;38.63;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:53:23;41.93;36.55;44.88;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:55:48;40.45;36.87;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T04:58:13;42.05;36.55;49.38;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:00:39;49.57;38.20;62.56;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:03:04;50.22;39.56;61.87;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:05:29;42.87;37.96;52.30;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:07:58;42.79;40.39;45.90;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:10:24;42.92;39.88;49.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:12:49;41.90;38.28;43.92;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:15:14;40.62;36.55;43.19;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:17:39;39.99;35.19;42.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:20:05;39.87;36.02;47.11;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:22:30;40.44;36.38;47.38;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:24:56;39.64;35.41;42.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:27:21;41.91;36.87;45.41;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:29:46;50.02;40.03;68.25;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:32:11;43.58;39.80;52.12;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:34:37;43.24;40.11;49.98;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:37:02;42.40;37.71;49.00;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:39:27;40.83;35.62;44.10;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:41:52;50.40;37.02;69.59;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:46:45;51.33;35.62;71.80;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:49:10;43.12;39.69;54.88;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:51:35;44.21;39.72;54.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:54:01;43.48;37.02;53.94;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:56:30;43.71;39.21;54.52;;
66589;Laerm;53447;49.272;11.070;2022-12-28T05:58:56;43.86;41.69;50.88;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:01:22;52.97;37.17;71.28;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:03:51;40.92;36.38;44.39;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:06:17;41.38;36.55;43.95;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:08:43;42.43;39.39;44.22;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:11:09;43.58;40.53;54.15;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:13:35;43.11;39.64;49.00;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:16:04;42.03;37.02;49.95;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:18:30;43.15;37.71;54.40;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:21:00;40.09;35.82;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:23:25;43.00;37.71;54.79;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:25:50;42.77;39.64;51.88;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:28:15;51.04;38.93;63.62;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:30:41;47.93;41.79;62.56;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:33:06;54.76;39.64;74.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:35:31;51.26;38.63;68.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:37:56;42.03;38.83;60.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:40:22;42.02;38.08;44.04;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:42:47;42.67;38.53;47.49;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:45:12;45.91;39.96;58.80;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:47:37;51.82;36.55;72.06;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:50:04;41.65;36.20;56.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:52:29;40.76;36.71;52.54;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:54:54;43.50;37.17;58.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:57:19;46.71;38.73;58.81;;
66589;Laerm;53447;49.272;11.070;2022-12-28T06:59:45;46.93;37.84;59.17;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:02:10;48.18;39.30;63.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:04:35;52.21;41.21;68.37;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:07:00;50.12;37.58;61.95;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:09:26;48.21;39.39;62.59;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:11:51;47.88;38.53;60.23;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:14:16;46.09;37.96;62.40;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:16:43;41.83;37.31;57.15;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:19:08;44.31;39.12;55.79;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:21:34;45.61;38.93;67.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:24:00;52.34;38.08;70.66;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:26:26;46.39;37.58;63.31;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:28:53;46.70;37.71;60.47;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:31:22;42.87;37.71;53.87;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:33:48;42.33;38.63;54.96;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:36:15;43.77;37.02;56.62;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:38:41;52.88;38.08;72.49;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:41:07;42.49;37.71;60.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:43:33;41.94;37.45;59.30;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:46:02;50.16;37.45;68.87;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:48:29;43.90;38.08;58.99;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:50:55;52.77;39.30;72.03;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:53:20;45.33;38.20;60.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:55:53;44.46;38.31;60.01;;
66589;Laerm;53447;49.272;11.070;2022-12-28T07:58:18;42.96;38.31;54.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:00:44;53.79;38.08;70.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:03:09;41.20;37.84;54.28;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:05:34;41.78;37.71;58.76;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:07:59;41.53;36.55;54.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:10:24;41.18;37.31;47.33;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:12:50;41.47;37.84;58.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:15:15;42.09;37.84;61.43;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:17:40;41.70;37.71;53.08;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:20:05;42.17;38.31;56.11;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:22:31;42.45;38.42;60.03;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:24:56;54.44;38.42;72.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:27:21;43.09;38.20;69.86;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:29:46;41.25;37.96;51.19;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:32:12;43.09;38.20;56.78;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:34:37;49.36;38.42;67.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:37:02;43.97;39.12;60.14;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:39:27;56.70;39.04;70.35;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:41:53;51.78;37.73;71.86;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:44:18;54.92;40.63;69.71;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:46:43;53.43;39.39;69.19;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:49:08;42.12;38.20;53.78;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:51:37;42.95;38.63;58.26;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:54:06;44.26;38.53;61.24;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:56:32;43.39;37.84;59.00;;
66589;Laerm;53447;49.272;11.070;2022-12-28T08:58:58;41.81;38.73;58.07;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:01:24;42.71;37.71;54.09;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:03:51;41.31;38.42;44.88;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:06:17;48.97;38.20;68.28;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:08:43;50.40;38.42;68.92;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:11:10;45.58;39.21;60.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:13:36;43.82;39.21;54.34;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:16:02;46.01;40.32;59.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:18:28;44.58;39.88;56.98;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:20:53;44.29;37.71;63.31;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:23:18;44.94;37.96;57.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:25:44;44.36;38.63;52.82;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:28:09;45.06;38.93;58.55;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:30:34;43.60;37.45;55.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:32:59;46.45;39.39;56.22;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:35:43;45.29;39.96;60.14;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:38:09;56.43;40.53;74.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:40:34;42.61;38.73;58.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:43:00;43.28;38.63;58.91;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:45:26;46.01;39.80;64.02;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:47:51;42.39;38.20;55.42;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:55:34;41.54;37.31;57.83;;
66589;Laerm;53447;49.272;11.070;2022-12-28T09:58:00;48.69;38.20;71.42;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:00:36;54.54;38.83;75.52;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:03:03;43.01;39.30;62.01;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:05:29;43.33;39.80;54.89;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:07:55;49.22;38.73;68.97;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:10:22;42.96;37.71;59.03;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:12:48;55.42;38.08;76.29;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:15:14;46.52;39.53;61.91;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:17:40;48.94;38.83;73.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:20:05;43.47;38.08;54.60;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:22:37;52.32;38.86;68.75;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:25:14;53.01;38.53;72.21;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:27:40;43.24;38.20;66.52;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:30:06;55.36;39.03;74.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:32:49;41.75;38.53;55.99;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:35:21;43.57;38.20;65.36;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:37:46;46.99;37.84;63.35;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:40:25;50.94;39.12;70.81;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:42:51;45.78;40.03;57.24;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:45:19;47.43;38.53;58.39;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:47:46;60.41;40.25;79.74;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:52:56;41.58;38.08;55.85;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:55:26;41.85;37.96;53.20;;
66589;Laerm;53447;49.272;11.070;2022-12-28T10:57:51;41.57;36.55;52.99;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:00:20;46.57;40.53;60.06;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:02:46;54.85;42.61;66.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:05:22;47.36;38.83;71.83;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:07:48;52.51;37.84;71.95;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:10:24;41.12;37.96;47.64;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:12:53;41.89;38.53;59.46;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:15:21;53.99;38.31;70.45;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:17:51;42.14;38.08;62.09;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:20:18;43.23;37.58;67.76;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:22:44;43.74;40.03;63.18;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:25:11;41.30;37.84;51.13;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:27:38;43.95;37.45;54.38;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:30:05;44.50;40.25;58.58;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:32:32;51.67;39.39;71.27;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:35:00;42.83;40.25;51.41;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:37:25;64.27;40.32;89.25;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:39:51;43.86;39.12;57.83;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:45:01;44.95;39.56;56.48;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:47:27;52.83;38.42;71.59;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:52:46;42.51;38.73;57.78;;
66589;Laerm;53447;49.272;11.070;2022-12-28T11:57:47;51.60;38.77;67.43;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:07:56;42.95;38.53;55.69;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:10:28;51.45;39.21;70.93;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:12:54;41.92;37.71;57.72;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:15:25;41.51;37.84;60.33;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:18:15;42.10;36.71;48.46;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:20:45;41.81;39.03;47.44;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:24:12;51.51;39.30;69.62;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:28:44;51.53;38.08;72.13;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:31:12;45.80;37.58;61.60;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:33:40;49.19;38.31;67.61;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:41:07;42.00;38.20;54.51;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:56:51;42.05;37.45;55.44;;
66589;Laerm;53447;49.272;11.070;2022-12-28T12:59:35;52.26;38.20;70.31;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:02:15;42.52;38.42;51.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:04:46;42.56;37.96;53.77;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:07:32;41.92;37.31;50.68;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:09:57;41.97;37.84;61.73;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:12:24;41.20;36.87;55.96;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:14:51;44.23;39.48;53.50;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:17:19;41.10;37.17;44.19;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:19:45;41.77;37.24;49.35;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:24:50;42.28;35.19;56.24;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:27:19;41.91;36.38;48.42;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:29:49;47.98;36.71;69.31;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:32:28;48.28;38.20;66.68;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:34:54;46.37;38.18;64.11;;
66589;Laerm;53447;49.272;11.070;2022-12-28T13:37:19;49.25;38.20;66.75;;
