sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68669;BME280;55652;49.454;7.798;2022-12-28T09:34:47;98787.78;;;22.07;48.74
68669;BME280;55652;49.454;7.798;2022-12-28T09:37:13;98784.88;;;22.14;49.37
68669;BME280;55652;49.454;7.798;2022-12-28T09:39:38;98786.63;;;22.20;49.08
68669;BME280;55652;49.454;7.798;2022-12-28T09:42:22;98788.34;;;22.26;48.98
68669;BME280;55652;49.454;7.798;2022-12-28T09:45:02;98786.00;;;22.35;48.90
68669;BME280;55652;49.454;7.798;2022-12-28T09:48:10;98788.56;;;22.47;48.68
68669;BME280;55652;49.454;7.798;2022-12-28T09:50:39;98794.13;;;22.57;48.29
68669;BME280;55652;49.454;7.798;2022-12-28T09:53:29;98798.06;;;22.66;48.00
68669;BME280;55652;49.454;7.798;2022-12-28T09:56:01;98794.38;;;22.77;47.56
68669;BME280;55652;49.454;7.798;2022-12-28T09:58:29;98788.44;;;22.85;46.84
68669;BME280;55652;49.454;7.798;2022-12-28T10:00:58;98785.00;;;22.95;46.48
68669;BME280;55652;49.454;7.798;2022-12-28T10:03:35;98786.78;;;23.06;45.99
68669;BME280;55652;49.454;7.798;2022-12-28T10:06:04;98773.47;;;23.15;45.87
68669;BME280;55652;49.454;7.798;2022-12-28T10:08:41;98780.38;;;23.23;45.63
68669;BME280;55652;49.454;7.798;2022-12-28T10:11:08;98774.47;;;23.36;45.52
68669;BME280;55652;49.454;7.798;2022-12-28T10:13:37;98773.72;;;23.46;45.54
68669;BME280;55652;49.454;7.798;2022-12-28T10:16:06;98775.97;;;23.54;45.41
68669;BME280;55652;49.454;7.798;2022-12-28T10:18:35;98765.66;;;23.66;45.74
68669;BME280;55652;49.454;7.798;2022-12-28T10:21:02;98763.31;;;23.80;46.11
68669;BME280;55652;49.454;7.798;2022-12-28T10:23:32;98776.50;;;23.88;44.85
68669;BME280;55652;49.454;7.798;2022-12-28T10:25:59;98762.59;;;23.95;44.32
68669;BME280;55652;49.454;7.798;2022-12-28T10:28:32;98762.91;;;24.04;44.07
68669;BME280;55652;49.454;7.798;2022-12-28T10:31:08;98747.91;;;24.11;44.10
68669;BME280;55652;49.454;7.798;2022-12-28T10:33:38;98755.88;;;24.18;44.27
68669;BME280;55652;49.454;7.798;2022-12-28T10:36:04;98754.00;;;24.29;44.35
68669;BME280;55652;49.454;7.798;2022-12-28T10:38:31;98748.03;;;24.42;44.94
68669;BME280;55652;49.454;7.798;2022-12-28T10:41:07;98731.69;;;24.52;45.28
68669;BME280;55652;49.454;7.798;2022-12-28T10:43:40;98745.91;;;24.65;45.28
68669;BME280;55652;49.454;7.798;2022-12-28T10:46:17;98742.09;;;24.76;45.31
68669;BME280;55652;49.454;7.798;2022-12-28T10:48:56;98728.44;;;24.86;45.35
68669;BME280;55652;49.454;7.798;2022-12-28T10:51:25;98737.47;;;24.97;45.20
68669;BME280;55652;49.454;7.798;2022-12-28T16:21:07;98331.22;;;23.03;44.43
68669;BME280;55652;49.454;7.798;2022-12-28T16:23:36;98338.88;;;23.11;43.11
68669;BME280;55652;49.454;7.798;2022-12-28T16:26:02;98334.53;;;23.20;42.59
68669;BME280;55652;49.454;7.798;2022-12-28T16:28:28;98329.91;;;23.31;44.03
68669;BME280;55652;49.454;7.798;2022-12-28T16:30:54;98332.38;;;23.43;43.96
68669;BME280;55652;49.454;7.798;2022-12-28T16:33:20;98330.44;;;23.53;44.34
68669;BME280;55652;49.454;7.798;2022-12-28T16:35:45;98327.72;;;23.64;44.29
68669;BME280;55652;49.454;7.798;2022-12-28T16:38:13;98324.75;;;23.76;44.18
68669;BME280;55652;49.454;7.798;2022-12-28T16:40:38;98321.72;;;23.87;45.17
68669;BME280;55652;49.454;7.798;2022-12-28T16:43:04;98323.06;;;24.00;45.08
68669;BME280;55652;49.454;7.798;2022-12-28T16:45:34;98327.41;;;24.11;45.78
68669;BME280;55652;49.454;7.798;2022-12-28T16:48:00;98322.19;;;24.25;46.60
68669;BME280;55652;49.454;7.798;2022-12-28T16:50:25;98331.69;;;24.38;46.42
68669;BME280;55652;49.454;7.798;2022-12-28T16:52:50;98329.50;;;24.50;46.23
68669;BME280;55652;49.454;7.798;2022-12-28T16:55:16;98324.50;;;24.63;46.18
68669;BME280;55652;49.454;7.798;2022-12-28T16:57:41;98315.19;;;24.74;46.70
68669;BME280;55652;49.454;7.798;2022-12-28T17:00:07;98308.56;;;24.85;46.67
68669;BME280;55652;49.454;7.798;2022-12-28T17:02:32;98310.44;;;24.95;46.98
68669;BME280;55652;49.454;7.798;2022-12-28T17:04:58;98303.47;;;25.08;46.27
68669;BME280;55652;49.454;7.798;2022-12-28T17:07:23;98307.00;;;25.18;47.16
68669;BME280;55652;49.454;7.798;2022-12-28T17:09:48;98301.75;;;25.27;47.70
68669;BME280;55652;49.454;7.798;2022-12-28T17:12:13;98295.91;;;25.39;47.33
68669;BME280;55652;49.454;7.798;2022-12-28T17:14:39;98299.13;;;25.46;47.87
