sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:01:46;22.73;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:04:12;22.72;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:06:38;22.73;45.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:09:04;22.73;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:11:30;22.76;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:13:59;22.73;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:16:37;22.73;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:19:05;22.75;39.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:21:31;22.75;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:23:58;22.72;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:26:25;22.72;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:28:51;22.73;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:31:16;22.73;39.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:33:42;22.72;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:36:11;22.72;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:38:36;22.68;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:41:03;22.70;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:43:29;22.69;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:45:54;22.68;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:48:20;22.69;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:50:45;22.67;38.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:53:11;22.67;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:55:38;22.65;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T00:58:04;22.66;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:00:30;22.66;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:02:55;22.67;38.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:05:21;22.67;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:07:47;22.67;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:10:13;22.66;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:12:38;22.66;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:15:05;22.67;37.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:17:31;22.65;37.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:19:57;22.65;38.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:22:22;22.63;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:24:48;22.63;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:27:13;22.64;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:29:39;22.61;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:32:04;22.60;37.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:34:30;22.60;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:36:55;22.61;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:39:21;22.58;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:41:46;22.60;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:46:56;22.58;37.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:49:31;22.58;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:52:16;22.58;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:54:53;22.57;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:57:24;22.56;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T01:59:57;22.56;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:02:25;22.55;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:04:50;22.56;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:07:51;22.53;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:10:12;22.57;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:12:40;22.56;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:15:05;22.55;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:17:31;22.54;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:19:58;22.53;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:30:39;22.50;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:33:25;22.48;37.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:35:58;22.48;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:38:27;22.49;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:41:17;22.49;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T02:43:43;22.46;37.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:01:22;22.44;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:06:57;22.43;37.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:09:48;22.43;37.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:12:27;22.41;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:14:58;22.41;37.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:17:29;22.43;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:20:26;22.42;38.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:23:16;22.40;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:26:05;22.41;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:28:54;22.42;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:31:39;22.39;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:34:05;22.39;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:41:43;22.40;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:44:18;22.40;37.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:46:52;22.39;38.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:49:20;22.41;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:51:47;22.41;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:54:16;22.42;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:56:48;22.42;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T03:59:14;22.43;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:01:40;22.40;38.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:04:06;22.40;38.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:06:31;22.41;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:08:57;22.40;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:11:22;22.41;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:13:48;22.41;37.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:16:13;22.38;38.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:18:39;22.38;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:21:06;22.39;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:23:32;22.38;38.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:26:00;22.39;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:28:26;22.37;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:30:51;22.37;38.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:33:17;22.37;38.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:35:43;22.38;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:38:08;22.40;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:40:34;22.41;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:42:59;22.40;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:45:25;22.39;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:47:50;22.38;38.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:50:15;22.38;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:52:41;22.38;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:55:07;22.38;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T04:57:32;22.38;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:00:00;22.39;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:02:26;22.37;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:04:51;22.36;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:07:17;22.38;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:09:42;22.38;38.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:12:08;22.36;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:14:33;22.36;38.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:16:58;22.36;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:19:24;22.38;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:21:49;22.37;38.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:24:15;22.36;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:26:40;22.36;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:29:05;22.35;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:31:31;22.36;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:33:56;22.35;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:36:24;22.34;38.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:38:51;22.34;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:41:23;22.33;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:43:49;22.33;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:46:21;22.33;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:48:48;22.33;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:51:15;22.35;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:53:42;22.32;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:56:11;22.33;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T05:58:37;22.32;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:01:13;22.28;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:03:39;22.28;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:08:32;22.33;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:11:08;22.33;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:13:35;22.36;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:16:39;22.36;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:18:56;22.37;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:23:49;22.34;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:26:18;22.36;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:28:44;22.35;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:31:18;22.37;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:33:45;22.39;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:36:13;22.38;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:38:39;22.39;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:41:05;22.39;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:43:32;22.41;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:45:58;22.42;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:48:24;22.34;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:51:06;21.54;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:53:33;21.10;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:56:01;21.45;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T06:58:28;21.67;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:00:54;21.76;46.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:03:20;21.76;46.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:05:46;21.79;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:08:12;21.68;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:10:37;21.76;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:13:04;21.77;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:15:30;21.87;44.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:17:57;21.93;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:20:22;21.97;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:22:48;22.01;44.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:25:13;22.06;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:27:39;22.08;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:30:05;22.10;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:32:30;22.09;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:34:56;22.10;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:37:22;22.11;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:39:47;22.17;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:42:12;22.16;43.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:44:38;22.18;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:47:07;22.22;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:49:33;22.23;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:51:58;21.94;44.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:54:24;22.05;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:56:49;22.07;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T07:59:14;22.12;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:01:40;22.10;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:04:08;22.18;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:06:36;22.16;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:09:02;22.19;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:11:31;22.23;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:13:58;22.10;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:16:25;21.95;42.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:18:51;21.79;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:21:20;21.68;43.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:23:46;21.85;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:26:21;21.85;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:28:48;21.85;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:31:19;21.92;43.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:33:45;21.96;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:36:11;22.03;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:38:39;22.05;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:41:07;22.09;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:43:33;22.07;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:46:04;22.09;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:48:31;22.12;42.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:51:05;22.12;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:53:31;22.14;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:56:11;22.19;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T08:58:38;21.85;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:01:08;21.90;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:03:38;21.63;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:06:06;21.73;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:08:32;21.84;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:11:05;21.78;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:13:32;21.81;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:16:02;21.93;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:18:28;21.88;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:20:55;21.50;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:23:21;21.48;44.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:25:46;21.65;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:28:12;21.77;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:30:37;21.87;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:33:03;21.89;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:35:47;21.97;43.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:38:13;21.94;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:40:38;21.44;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:43:04;20.91;43.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:45:31;21.02;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:48:03;21.29;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:50:31;21.48;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:55:56;21.01;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T09:58:22;21.28;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:00:51;21.55;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:03:25;21.67;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:05:52;21.77;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:08:20;21.82;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:10:48;21.88;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:13:23;21.93;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:15:49;21.98;42.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:18:21;21.98;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:20:48;22.03;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:23:18;22.11;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:25:46;22.16;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:28:12;22.13;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:31:09;22.18;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:33:40;22.03;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:36:11;22.10;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:38:37;22.11;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:41:08;22.16;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:43:36;22.14;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:46:11;22.14;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:48:38;22.17;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:51:24;22.19;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:53:54;22.20;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T10:56:32;22.16;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:01:35;21.73;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:04:17;21.91;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:06:57;21.99;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:09:25;22.04;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:11:54;22.08;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:14:28;22.09;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:16:55;22.09;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:19:21;21.87;44.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:21:47;21.72;45.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:24:15;21.63;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:26:47;21.80;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:29:14;21.63;44.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:31:55;21.82;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:34:25;21.80;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:36:51;21.85;43.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:41:58;22.09;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:47:19;22.25;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:49:46;22.38;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:54:51;22.12;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T11:57:34;22.36;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:02:50;22.43;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:10:42;22.33;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:15:52;22.12;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:18:22;22.27;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:26:59;22.41;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:29:02;22.18;45.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:31:38;22.20;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:34:15;22.42;43.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:50:59;22.87;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:53:41;22.93;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T12:56:20;22.83;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:01:26;22.87;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:03:56;22.97;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:06:24;23.03;46.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:08:57;23.10;45.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:11:23;23.17;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:13:52;23.23;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:16:20;23.27;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:18:58;23.30;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:21:29;23.28;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:23:55;23.32;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:26:29;23.39;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:29:07;23.39;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:31:36;23.42;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:34:25;23.43;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:36:55;23.43;47.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:39:24;23.44;47.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:41:51;23.46;48.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:44:37;23.47;47.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:49:44;23.45;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:52:16;23.43;48.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:54:45;23.47;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:57:14;23.46;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T13:59:40;23.37;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:02:06;23.31;49.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:04:32;23.30;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:06:59;23.32;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:09:25;23.30;49.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:11:50;23.30;49.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:14:16;23.31;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:16:42;23.32;49.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-28T14:19:08;23.16;50.72
