sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-28T07:49:22;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.40;43.84;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T07:50:26;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.53;38.73;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T07:51:35;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.65;35.36;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T07:52:40;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;39.03;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T07:53:42;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.59;39.66;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T07:54:47;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.46;40.42;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T07:55:53;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.19;37.57;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T07:56:57;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;34.47;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T07:58:01;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.36;39.46;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T07:59:04;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.95;38.23;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T08:00:07;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;35.84;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T08:01:12;5.45;5.45;5.45;5.16;41.16;41.15;41.14;41.02;35.68;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T08:02:17;5.20;5.20;5.20;4.92;39.28;39.28;39.26;39.14;34.05;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T08:03:21;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.12;34.90;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:04:24;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.00;33.93;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:05:27;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.27;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:06:31;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.63;36.21;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:07:37;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.63;39.70;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:08:41;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.29;48.96;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T08:09:44;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.84;46.83;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T08:10:47;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.09;47.06;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T08:11:50;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.28;45.48;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T08:12:53;7.70;7.68;7.66;7.21;57.60;57.58;57.56;57.35;49.84;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:13:55;7.44;7.43;7.41;6.97;55.69;55.67;55.65;55.45;48.18;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:15:00;7.54;7.54;7.53;7.12;56.87;56.85;56.84;56.66;49.28;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:16:02;7.30;7.30;7.30;6.90;55.11;55.09;55.08;54.91;47.77;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T08:17:06;8.26;8.26;8.26;7.81;62.38;62.36;62.35;62.15;54.06;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:18:09;8.02;8.02;8.01;7.56;60.38;60.37;60.35;60.15;52.31;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:19:14;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.57;48.34;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:20:18;8.22;8.22;8.21;7.76;61.99;61.98;61.96;61.77;53.72;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:21:21;7.43;7.42;7.40;6.97;55.65;55.64;55.62;55.42;48.16;0.52
76163;SPS30;56914;51.058;9.326;2022-12-28T08:22:27;7.03;7.03;7.01;6.61;52.80;52.79;52.77;52.59;45.71;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:23:29;7.37;7.37;7.36;6.96;55.55;55.53;55.52;55.34;48.13;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:24:33;7.88;7.87;7.85;7.41;59.16;59.14;59.12;58.92;51.22;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:25:36;7.53;7.52;7.51;7.09;56.65;56.64;56.62;56.43;49.07;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:26:39;7.70;7.68;7.64;7.18;57.37;57.35;57.33;57.11;49.60;0.54
76163;SPS30;56914;51.058;9.326;2022-12-28T08:27:44;7.28;7.28;7.26;6.85;54.72;54.71;54.69;54.51;47.39;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:28:46;7.78;7.77;7.76;7.33;58.51;58.50;58.48;58.28;50.68;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:29:51;7.45;7.45;7.44;7.02;56.03;56.02;56.00;55.82;48.53;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:30:53;7.31;7.31;7.31;6.91;55.15;55.14;55.12;54.94;47.79;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:31:56;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.80;49.41;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:33:00;7.44;7.43;7.41;6.99;55.80;55.79;55.77;55.57;48.31;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:34:02;7.19;7.17;7.15;6.73;53.72;53.71;53.69;53.49;46.47;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:35:08;7.20;7.19;7.18;6.78;54.12;54.11;54.10;53.91;46.88;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:36:11;6.96;6.95;6.93;6.53;52.13;52.12;52.10;51.91;45.11;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:37:39;6.72;6.72;6.71;6.33;50.58;50.57;50.55;50.39;43.82;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:38:43;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.25;46.32;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T08:39:45;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.77;50.26;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T08:40:53;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.83;50.31;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T08:41:58;7.14;7.13;7.12;6.72;53.66;53.65;53.63;53.45;46.47;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:43:01;7.37;7.36;7.35;6.93;55.32;55.31;55.29;55.10;47.90;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:44:03;7.44;7.43;7.40;6.96;55.55;55.54;55.51;55.30;48.04;0.53
76163;SPS30;56914;51.058;9.326;2022-12-28T08:45:07;7.43;7.41;7.37;6.93;55.32;55.30;55.28;55.06;47.82;0.53
76163;SPS30;56914;51.058;9.326;2022-12-28T08:46:10;7.00;6.99;6.97;6.56;52.37;52.36;52.34;52.15;45.31;0.52
76163;SPS30;56914;51.058;9.326;2022-12-28T08:47:16;7.23;7.21;7.18;6.76;53.94;53.93;53.91;53.70;46.65;0.53
76163;SPS30;56914;51.058;9.326;2022-12-28T08:48:19;7.52;7.50;7.46;7.00;55.91;55.90;55.88;55.65;48.32;0.52
76163;SPS30;56914;51.058;9.326;2022-12-28T08:49:22;6.90;6.88;6.84;6.42;51.29;51.28;51.26;51.05;44.32;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:50:25;6.80;6.79;6.75;6.35;50.68;50.67;50.65;50.45;43.81;0.52
76163;SPS30;56914;51.058;9.326;2022-12-28T08:51:34;7.23;7.21;7.17;6.73;53.75;53.74;53.71;53.50;46.45;0.53
76163;SPS30;56914;51.058;9.326;2022-12-28T08:52:40;7.06;7.04;7.01;6.59;52.59;52.57;52.55;52.35;45.47;0.51
76163;SPS30;56914;51.058;9.326;2022-12-28T08:53:42;6.85;6.84;6.82;6.42;51.24;51.23;51.21;51.02;44.33;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:54:46;6.57;6.57;6.56;6.19;49.45;49.44;49.42;49.26;42.83;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:55:49;6.77;6.75;6.72;6.31;50.42;50.40;50.38;50.18;43.59;0.53
76163;SPS30;56914;51.058;9.326;2022-12-28T08:56:51;6.37;6.36;6.34;5.97;47.67;47.66;47.64;47.47;41.25;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T08:57:54;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.99;35.66;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T08:58:57;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.76;35.46;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:00:00;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.77;33.73;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T09:01:05;4.72;4.71;4.69;4.41;35.22;35.21;35.20;35.07;30.46;0.50
76163;SPS30;56914;51.058;9.326;2022-12-28T09:02:10;5.22;5.21;5.21;4.93;39.33;39.32;39.31;39.18;34.08;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:03:15;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.95;34.76;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:04:18;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.41;31.67;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:05:23;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.25;32.40;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:06:26;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.22;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:07:33;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.78;32.00;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:08:35;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.34;34.23;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T09:09:39;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.91;35.59;0.49
76163;SPS30;56914;51.058;9.326;2022-12-28T09:10:42;4.60;4.60;4.60;4.35;34.72;34.71;34.71;34.60;30.10;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:11:45;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.58;32.69;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:12:48;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.43;30.82;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:13:51;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.34;33.35;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:14:56;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.20;34.10;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:16:00;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.30;30.70;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:17:04;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.79;32.01;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:18:07;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.58;31.82;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:19:11;4.84;4.84;4.84;4.58;36.53;36.52;36.51;36.40;31.66;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:20:16;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.40;35.15;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:21:19;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.65;27.54;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:22:24;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.38;29.04;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:23:29;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.99;29.57;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:24:31;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.04;29.61;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T09:25:35;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.49;31.74;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T09:26:37;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.39;35.13;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:27:41;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.62;37.07;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T09:28:44;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.06;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:29:49;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.31;33.33;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:30:52;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.87;32.94;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:31:54;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.66;33.63;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:32:58;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.47;29.12;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:34:15;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.70;29.31;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:35:38;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.75;30.23;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:36:42;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.89;28.61;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:37:46;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.04;26.13;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:38:58;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.88;26.86;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:40:05;4.12;4.12;4.12;3.89;31.09;31.08;31.08;30.98;26.95;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T09:41:20;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.14;27.09;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:42:27;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.05;25.27;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:43:43;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.30;26.35;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:44:47;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.90;26.01;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:45:57;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.35;26.40;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:47:00;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.18;26.26;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T09:48:13;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.43;25.60;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:49:22;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.87;26.85;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:50:35;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.13;27.08;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:51:44;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.52;25.68;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T09:54:25;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.42;29.07;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:55:28;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.90;26.01;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:56:34;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.34;27.26;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T09:57:40;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.66;26.67;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T09:58:47;4.29;4.29;4.29;4.06;32.41;32.40;32.40;32.29;28.09;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T09:59:52;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.28;30.69;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:00:55;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.09;27.05;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:02:01;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.87;25.11;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:03:08;3.99;3.99;3.99;3.77;30.11;30.10;30.09;30.00;26.10;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:04:17;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.21;23.67;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T10:05:20;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.26;24.58;0.48
76163;SPS30;56914;51.058;9.326;2022-12-28T10:06:25;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.63;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:07:30;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.40;20.35;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:08:33;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.86;25.11;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:10:47;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.58;23.12;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:11:52;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.66;21.45;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:12:56;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.41;22.11;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:14:32;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.92;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:15:37;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.25;23.70;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:16:39;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.31;28.11;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:17:49;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.48;23.91;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:18:52;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.96;22.58;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T10:19:56;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.58;24.86;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:21:00;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.27;22.85;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:22:03;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.94;24.30;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:23:09;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.08;24.43;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:24:20;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.54;24.83;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:25:35;3.52;3.52;3.52;3.33;26.62;26.61;26.60;26.52;23.07;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:26:37;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.57;22.24;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:27:42;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.90;23.40;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:28:46;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.45;22.14;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:29:52;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.33;22.04;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:31:05;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.12;19.24;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:32:10;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.09;18.35;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:33:16;3.18;3.18;3.18;3.00;23.99;23.98;23.97;23.90;20.79;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:34:20;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.52;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:35:24;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.15;21.01;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:36:31;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.98;19.12;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:37:36;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.52;18.72;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:38:47;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.14;20.13;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:39:53;2.50;2.50;2.50;2.37;18.90;18.90;18.90;18.84;16.39;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:41:01;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.67;19.72;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T10:42:15;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.95;17.36;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T10:43:25;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.91;17.32;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:44:32;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.19;18.43;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:45:56;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.89;19.04;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:47:04;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.54;18.74;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:48:18;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.83;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:49:27;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.05;17.44;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T10:50:41;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.29;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T10:52:01;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.22;17.59;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T10:53:14;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.31;16.80;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T10:54:22;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.09;15.74;0.42
76163;SPS30;56914;51.058;9.326;2022-12-28T10:55:31;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.88;18.16;0.42
76163;SPS30;56914;51.058;9.326;2022-12-28T10:56:47;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.77;18.06;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T10:57:50;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.69;18.00;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T10:59:23;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.31;17.66;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T11:00:28;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.74;18.04;0.43
76163;SPS30;56914;51.058;9.326;2022-12-28T11:01:30;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.01;17.41;0.44
76163;SPS30;56914;51.058;9.326;2022-12-28T11:02:33;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.88;18.16;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:03:38;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.42;18.63;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:04:50;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.59;17.91;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:06:06;2.39;2.39;2.39;2.26;18.02;18.02;18.02;17.96;15.62;0.47
76163;SPS30;56914;51.058;9.326;2022-12-28T11:07:19;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.56;17.02;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:08:30;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.43;18.64;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:09:33;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.43;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:10:37;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.97;18.24;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:11:41;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.17;19.29;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:12:48;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.70;18.88;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:13:52;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.75;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:15:01;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.33;16.82;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:16:03;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.87;17.28;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:17:13;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.92;17.33;0.46
76163;SPS30;56914;51.058;9.326;2022-12-28T11:18:21;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.76;18.06;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:19:25;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.31;18.54;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:20:28;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.03;18.30;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:21:35;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.13;17.51;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:22:38;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.64;18.83;0.45
76163;SPS30;56914;51.058;9.326;2022-12-28T11:23:41;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.38;21.21;0.46
