sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2022-12-28T00:03:47;101158.69;;;17.81;42.96
26563;BME280;14217;50.986;5.826;2022-12-28T00:08:54;101148.97;;;17.82;42.72
26563;BME280;14217;50.986;5.826;2022-12-28T00:13:56;101141.25;;;17.76;42.91
26563;BME280;14217;50.986;5.826;2022-12-28T00:19:02;101118.72;;;17.87;42.80
26563;BME280;14217;50.986;5.826;2022-12-28T00:24:04;101119.81;;;17.82;42.68
26563;BME280;14217;50.986;5.826;2022-12-28T00:29:06;101103.72;;;17.88;42.40
26563;BME280;14217;50.986;5.826;2022-12-28T00:34:09;101105.59;;;17.84;42.56
26563;BME280;14217;50.986;5.826;2022-12-28T00:39:11;101100.44;;;17.80;42.63
26563;BME280;14217;50.986;5.826;2022-12-28T00:44:13;101076.69;;;17.77;42.81
26563;BME280;14217;50.986;5.826;2022-12-28T00:49:15;101065.91;;;17.81;42.59
26563;BME280;14217;50.986;5.826;2022-12-28T00:54:17;101044.78;;;17.80;42.66
26563;BME280;14217;50.986;5.826;2022-12-28T00:59:19;101035.84;;;17.84;42.64
26563;BME280;14217;50.986;5.826;2022-12-28T01:04:20;101030.34;;;17.88;42.54
26563;BME280;14217;50.986;5.826;2022-12-28T01:09:23;101034.09;;;17.83;42.72
26563;BME280;14217;50.986;5.826;2022-12-28T01:14:25;101034.78;;;17.88;42.60
26563;BME280;14217;50.986;5.826;2022-12-28T01:19:27;101023.59;;;17.80;42.57
26563;BME280;14217;50.986;5.826;2022-12-28T01:24:28;101018.47;;;17.75;42.88
26563;BME280;14217;50.986;5.826;2022-12-28T01:29:30;101027.09;;;17.80;42.62
26563;BME280;14217;50.986;5.826;2022-12-28T01:34:33;101021.84;;;17.79;42.57
26563;BME280;14217;50.986;5.826;2022-12-28T01:39:35;101013.00;;;17.80;42.49
26563;BME280;14217;50.986;5.826;2022-12-28T01:44:41;100994.63;;;17.75;42.67
26563;BME280;14217;50.986;5.826;2022-12-28T01:50:01;100982.09;;;17.79;42.74
26563;BME280;14217;50.986;5.826;2022-12-28T02:00:12;100975.88;;;17.80;42.43
26563;BME280;14217;50.986;5.826;2022-12-28T02:05:15;100972.38;;;17.79;42.50
26563;BME280;14217;50.986;5.826;2022-12-28T02:10:18;100973.03;;;17.86;42.33
26563;BME280;14217;50.986;5.826;2022-12-28T02:15:41;100956.31;;;17.84;42.66
26563;BME280;14217;50.986;5.826;2022-12-28T02:36:56;100919.22;;;17.84;42.56
26563;BME280;14217;50.986;5.826;2022-12-28T02:42:00;100916.88;;;17.75;42.58
26563;BME280;14217;50.986;5.826;2022-12-28T02:47:03;100897.47;;;17.74;42.63
26563;BME280;14217;50.986;5.826;2022-12-28T02:52:54;100885.78;;;17.80;42.72
26563;BME280;14217;50.986;5.826;2022-12-28T02:58:19;100882.25;;;17.79;42.56
26563;BME280;14217;50.986;5.826;2022-12-28T03:14:08;100864.56;;;17.80;42.55
26563;BME280;14217;50.986;5.826;2022-12-28T03:19:12;100847.88;;;17.78;42.67
26563;BME280;14217;50.986;5.826;2022-12-28T03:24:34;100846.94;;;17.79;42.37
26563;BME280;14217;50.986;5.826;2022-12-28T03:30:09;100844.13;;;17.83;42.61
26563;BME280;14217;50.986;5.826;2022-12-28T03:35:39;100833.94;;;17.73;42.58
26563;BME280;14217;50.986;5.826;2022-12-28T03:40:48;100833.13;;;17.71;42.80
26563;BME280;14217;50.986;5.826;2022-12-28T03:50:56;100805.66;;;17.73;42.64
26563;BME280;14217;50.986;5.826;2022-12-28T03:56:06;100796.47;;;17.82;42.76
26563;BME280;14217;50.986;5.826;2022-12-28T04:01:08;100784.31;;;17.76;42.60
26563;BME280;14217;50.986;5.826;2022-12-28T04:06:15;100778.22;;;17.74;42.62
26563;BME280;14217;50.986;5.826;2022-12-28T04:11:17;100768.69;;;17.70;42.89
26563;BME280;14217;50.986;5.826;2022-12-28T04:16:19;100763.97;;;17.77;42.51
26563;BME280;14217;50.986;5.826;2022-12-28T04:21:21;100775.47;;;17.77;42.75
26563;BME280;14217;50.986;5.826;2022-12-28T04:26:23;100778.28;;;17.73;42.78
26563;BME280;14217;50.986;5.826;2022-12-28T04:31:25;100764.13;;;17.74;42.86
26563;BME280;14217;50.986;5.826;2022-12-28T04:36:27;100766.41;;;17.81;42.79
26563;BME280;14217;50.986;5.826;2022-12-28T04:41:29;100768.56;;;17.73;42.78
26563;BME280;14217;50.986;5.826;2022-12-28T04:46:31;100769.38;;;17.75;42.90
26563;BME280;14217;50.986;5.826;2022-12-28T04:51:33;100763.97;;;17.77;42.65
26563;BME280;14217;50.986;5.826;2022-12-28T04:56:36;100760.19;;;17.62;43.06
26563;BME280;14217;50.986;5.826;2022-12-28T05:01:37;100772.44;;;17.64;42.89
26563;BME280;14217;50.986;5.826;2022-12-28T05:06:39;100768.72;;;17.68;43.14
26563;BME280;14217;50.986;5.826;2022-12-28T05:11:41;100764.13;;;17.74;42.86
26563;BME280;14217;50.986;5.826;2022-12-28T05:16:43;100753.25;;;17.80;42.63
26563;BME280;14217;50.986;5.826;2022-12-28T05:21:45;100745.69;;;17.71;42.86
26563;BME280;14217;50.986;5.826;2022-12-28T05:26:47;100750.94;;;17.72;42.87
26563;BME280;14217;50.986;5.826;2022-12-28T05:31:48;100748.06;;;17.77;42.79
26563;BME280;14217;50.986;5.826;2022-12-28T05:36:50;100749.94;;;17.75;43.09
26563;BME280;14217;50.986;5.826;2022-12-28T05:41:52;100749.00;;;17.76;42.72
26563;BME280;14217;50.986;5.826;2022-12-28T05:46:54;100737.63;;;17.74;43.07
26563;BME280;14217;50.986;5.826;2022-12-28T05:51:56;100734.22;;;17.70;43.33
26563;BME280;14217;50.986;5.826;2022-12-28T05:56:58;100730.72;;;17.70;43.10
26563;BME280;14217;50.986;5.826;2022-12-28T06:02:00;100723.63;;;17.70;43.04
26563;BME280;14217;50.986;5.826;2022-12-28T06:07:02;100712.72;;;17.78;42.78
26563;BME280;14217;50.986;5.826;2022-12-28T06:12:04;100712.97;;;17.72;42.96
26563;BME280;14217;50.986;5.826;2022-12-28T06:17:07;100720.13;;;17.70;43.32
26563;BME280;14217;50.986;5.826;2022-12-28T06:22:09;100711.19;;;17.72;43.28
26563;BME280;14217;50.986;5.826;2022-12-28T06:27:11;100704.09;;;17.73;43.17
26563;BME280;14217;50.986;5.826;2022-12-28T06:32:13;100716.63;;;17.69;43.14
26563;BME280;14217;50.986;5.826;2022-12-28T06:37:14;100707.25;;;17.82;43.14
26563;BME280;14217;50.986;5.826;2022-12-28T06:42:16;100703.50;;;17.66;43.46
26563;BME280;14217;50.986;5.826;2022-12-28T06:47:18;100710.00;;;17.79;42.97
26563;BME280;14217;50.986;5.826;2022-12-28T06:52:20;100702.38;;;17.72;43.42
26563;BME280;14217;50.986;5.826;2022-12-28T06:57:23;100706.47;;;17.79;43.15
26563;BME280;14217;50.986;5.826;2022-12-28T07:02:24;100694.22;;;17.76;43.35
26563;BME280;14217;50.986;5.826;2022-12-28T07:07:26;100700.38;;;17.77;43.07
26563;BME280;14217;50.986;5.826;2022-12-28T07:12:28;100698.66;;;17.76;43.28
26563;BME280;14217;50.986;5.826;2022-12-28T07:17:30;100697.59;;;17.80;43.32
26563;BME280;14217;50.986;5.826;2022-12-28T07:22:31;100698.66;;;17.76;43.82
26563;BME280;14217;50.986;5.826;2022-12-28T07:27:34;100697.06;;;17.72;43.65
26563;BME280;14217;50.986;5.826;2022-12-28T07:32:37;100697.97;;;17.71;43.75
26563;BME280;14217;50.986;5.826;2022-12-28T07:37:39;100691.78;;;17.72;44.10
26563;BME280;14217;50.986;5.826;2022-12-28T07:42:41;100696.00;;;17.76;44.18
26563;BME280;14217;50.986;5.826;2022-12-28T07:47:43;100692.34;;;17.78;44.09
26563;BME280;14217;50.986;5.826;2022-12-28T07:52:45;100686.78;;;17.86;43.83
26563;BME280;14217;50.986;5.826;2022-12-28T07:57:46;100688.81;;;17.79;43.84
26563;BME280;14217;50.986;5.826;2022-12-28T08:02:48;100681.63;;;17.81;43.80
26563;BME280;14217;50.986;5.826;2022-12-28T08:07:50;100672.69;;;17.63;44.61
26563;BME280;14217;50.986;5.826;2022-12-28T08:12:52;100688.06;;;17.76;44.37
26563;BME280;14217;50.986;5.826;2022-12-28T08:17:56;100687.91;;;17.79;44.33
26563;BME280;14217;50.986;5.826;2022-12-28T08:23:03;100695.06;;;17.77;44.51
26563;BME280;14217;50.986;5.826;2022-12-28T08:28:05;100683.50;;;17.79;44.32
26563;BME280;14217;50.986;5.826;2022-12-28T08:33:07;100700.16;;;17.81;44.06
26563;BME280;14217;50.986;5.826;2022-12-28T08:38:08;100685.53;;;17.73;45.88
26563;BME280;14217;50.986;5.826;2022-12-28T08:43:11;100691.28;;;17.84;45.64
26563;BME280;14217;50.986;5.826;2022-12-28T08:48:13;100690.66;;;17.77;46.05
26563;BME280;14217;50.986;5.826;2022-12-28T08:53:15;100688.69;;;17.82;46.29
26563;BME280;14217;50.986;5.826;2022-12-28T08:58:17;100683.97;;;17.89;46.94
26563;BME280;14217;50.986;5.826;2022-12-28T09:03:19;100688.13;;;17.74;47.22
26563;BME280;14217;50.986;5.826;2022-12-28T09:08:21;100689.78;;;17.77;47.25
26563;BME280;14217;50.986;5.826;2022-12-28T09:13:23;100670.31;;;17.78;46.94
26563;BME280;14217;50.986;5.826;2022-12-28T09:18:25;100675.81;;;17.73;46.92
26563;BME280;14217;50.986;5.826;2022-12-28T09:23:27;100665.22;;;17.73;47.06
26563;BME280;14217;50.986;5.826;2022-12-28T09:28:29;100679.44;;;17.71;47.33
26563;BME280;14217;50.986;5.826;2022-12-28T09:33:32;100659.97;;;17.72;47.28
26563;BME280;14217;50.986;5.826;2022-12-28T09:39:17;100666.91;;;17.74;47.01
26563;BME280;14217;50.986;5.826;2022-12-28T09:55:03;100671.56;;;17.48;47.17
26563;BME280;14217;50.986;5.826;2022-12-28T10:00:07;100672.75;;;17.62;47.10
26563;BME280;14217;50.986;5.826;2022-12-28T10:05:19;100670.84;;;17.65;46.53
26563;BME280;14217;50.986;5.826;2022-12-28T10:10:22;100660.50;;;17.59;46.50
26563;BME280;14217;50.986;5.826;2022-12-28T10:15:26;100662.69;;;17.70;46.46
26563;BME280;14217;50.986;5.826;2022-12-28T10:20:29;100640.91;;;17.63;46.42
26563;BME280;14217;50.986;5.826;2022-12-28T10:25:32;100637.19;;;17.67;45.80
26563;BME280;14217;50.986;5.826;2022-12-28T10:30:47;100640.19;;;17.39;45.89
26563;BME280;14217;50.986;5.826;2022-12-28T10:35:52;100636.81;;;17.56;47.25
26563;BME280;14217;50.986;5.826;2022-12-28T10:41:00;100633.81;;;17.64;46.82
26563;BME280;14217;50.986;5.826;2022-12-28T10:46:06;100636.25;;;17.68;46.90
26563;BME280;14217;50.986;5.826;2022-12-28T10:51:19;100630.31;;;17.63;46.81
26563;BME280;14217;50.986;5.826;2022-12-28T10:56:25;100628.19;;;17.72;46.81
26563;BME280;14217;50.986;5.826;2022-12-28T11:01:29;100620.03;;;17.56;46.69
26563;BME280;14217;50.986;5.826;2022-12-28T11:06:35;100613.88;;;17.35;46.49
26563;BME280;14217;50.986;5.826;2022-12-28T11:11:37;100608.41;;;17.39;46.62
26563;BME280;14217;50.986;5.826;2022-12-28T11:16:40;100607.66;;;17.56;47.50
26563;BME280;14217;50.986;5.826;2022-12-28T11:21:43;100609.38;;;17.57;47.34
26563;BME280;14217;50.986;5.826;2022-12-28T11:26:47;100605.94;;;17.55;47.07
26563;BME280;14217;50.986;5.826;2022-12-28T11:31:56;100590.72;;;17.60;47.29
26563;BME280;14217;50.986;5.826;2022-12-28T11:37:00;100578.31;;;17.61;46.98
26563;BME280;14217;50.986;5.826;2022-12-28T11:42:02;100581.81;;;17.61;46.83
26563;BME280;14217;50.986;5.826;2022-12-28T11:47:31;100563.22;;;17.63;47.11
26563;BME280;14217;50.986;5.826;2022-12-28T11:52:43;100542.94;;;17.62;47.00
26563;BME280;14217;50.986;5.826;2022-12-28T11:57:46;100531.53;;;17.60;47.18
26563;BME280;14217;50.986;5.826;2022-12-28T12:02:52;100539.94;;;17.70;46.85
26563;BME280;14217;50.986;5.826;2022-12-28T12:07:57;100532.34;;;17.62;46.78
26563;BME280;14217;50.986;5.826;2022-12-28T12:13:00;100521.63;;;17.65;46.62
26563;BME280;14217;50.986;5.826;2022-12-28T12:18:06;100499.53;;;17.64;46.77
26563;BME280;14217;50.986;5.826;2022-12-28T12:23:30;100488.03;;;17.65;46.80
26563;BME280;14217;50.986;5.826;2022-12-28T12:28:37;100470.63;;;17.60;46.97
26563;BME280;14217;50.986;5.826;2022-12-28T12:33:45;100469.47;;;17.65;46.93
26563;BME280;14217;50.986;5.826;2022-12-28T12:39:17;100465.03;;;17.66;46.47
26563;BME280;14217;50.986;5.826;2022-12-28T13:06:02;100402.28;;;17.66;46.39
26563;BME280;14217;50.986;5.826;2022-12-28T13:11:09;100406.47;;;17.72;46.56
26563;BME280;14217;50.986;5.826;2022-12-28T13:16:19;100404.88;;;17.68;46.13
26563;BME280;14217;50.986;5.826;2022-12-28T13:21:22;100400.66;;;17.64;46.51
26563;BME280;14217;50.986;5.826;2022-12-28T13:26:27;100390.00;;;17.65;46.61
26563;BME280;14217;50.986;5.826;2022-12-28T13:31:35;100380.53;;;17.60;46.67
26563;BME280;14217;50.986;5.826;2022-12-28T13:36:52;100372.31;;;17.66;46.41
26563;BME280;14217;50.986;5.826;2022-12-28T13:41:59;100353.03;;;17.62;46.17
26563;BME280;14217;50.986;5.826;2022-12-28T13:47:11;100346.66;;;17.66;46.03
26563;BME280;14217;50.986;5.826;2022-12-28T13:52:22;100341.75;;;17.59;46.21
26563;BME280;14217;50.986;5.826;2022-12-28T13:57:27;100324.69;;;17.64;46.31
26563;BME280;14217;50.986;5.826;2022-12-28T14:02:53;100330.63;;;17.70;45.98
26563;BME280;14217;50.986;5.826;2022-12-28T14:07:57;100318.16;;;17.72;46.07
26563;BME280;14217;50.986;5.826;2022-12-28T14:13:00;100314.19;;;17.63;46.58
26563;BME280;14217;50.986;5.826;2022-12-28T14:18:03;100310.75;;;17.61;46.41
26563;BME280;14217;50.986;5.826;2022-12-28T14:33:29;100264.53;;;17.66;45.96
26563;BME280;14217;50.986;5.826;2022-12-28T14:38:37;100245.31;;;17.63;45.84
26563;BME280;14217;50.986;5.826;2022-12-28T14:43:40;100238.69;;;17.54;46.16
26563;BME280;14217;50.986;5.826;2022-12-28T14:48:43;100227.69;;;17.62;45.63
26563;BME280;14217;50.986;5.826;2022-12-28T14:59:25;100209.06;;;17.46;46.08
26563;BME280;14217;50.986;5.826;2022-12-28T15:04:35;100198.00;;;17.38;45.95
26563;BME280;14217;50.986;5.826;2022-12-28T15:09:37;100197.34;;;17.33;46.32
26563;BME280;14217;50.986;5.826;2022-12-28T15:14:39;100196.13;;;17.40;46.59
26563;BME280;14217;50.986;5.826;2022-12-28T15:19:42;100186.94;;;17.47;46.03
26563;BME280;14217;50.986;5.826;2022-12-28T15:24:44;100178.84;;;17.67;45.47
26563;BME280;14217;50.986;5.826;2022-12-28T15:29:47;100164.88;;;17.64;45.60
26563;BME280;14217;50.986;5.826;2022-12-28T15:35:06;100158.91;;;17.60;45.45
26563;BME280;14217;50.986;5.826;2022-12-28T15:40:08;100138.66;;;17.42;47.78
26563;BME280;14217;50.986;5.826;2022-12-28T15:45:11;100142.75;;;17.47;47.19
26563;BME280;14217;50.986;5.826;2022-12-28T15:50:13;100134.34;;;17.57;46.88
26563;BME280;14217;50.986;5.826;2022-12-28T15:55:15;100112.75;;;17.64;46.32
26563;BME280;14217;50.986;5.826;2022-12-28T16:00:18;100105.94;;;17.60;46.49
26563;BME280;14217;50.986;5.826;2022-12-28T16:05:21;100112.38;;;17.55;46.41
26563;BME280;14217;50.986;5.826;2022-12-28T16:10:23;100107.69;;;17.60;46.16
26563;BME280;14217;50.986;5.826;2022-12-28T16:15:25;100104.28;;;17.58;46.02
26563;BME280;14217;50.986;5.826;2022-12-28T16:20:28;100100.69;;;17.59;45.70
26563;BME280;14217;50.986;5.826;2022-12-28T16:25:30;100091.28;;;17.53;45.95
26563;BME280;14217;50.986;5.826;2022-12-28T16:30:46;100085.84;;;17.39;46.19
26563;BME280;14217;50.986;5.826;2022-12-28T16:35:48;100084.59;;;17.46;45.64
26563;BME280;14217;50.986;5.826;2022-12-28T16:40:59;100069.50;;;17.64;45.08
26563;BME280;14217;50.986;5.826;2022-12-28T16:46:04;100069.25;;;17.53;45.30
26563;BME280;14217;50.986;5.826;2022-12-28T16:51:07;100062.41;;;17.64;45.09
26563;BME280;14217;50.986;5.826;2022-12-28T16:56:10;100058.47;;;17.56;45.10
26563;BME280;14217;50.986;5.826;2022-12-28T17:01:12;100051.97;;;17.28;46.82
26563;BME280;14217;50.986;5.826;2022-12-28T17:06:14;100042.47;;;17.41;46.71
26563;BME280;14217;50.986;5.826;2022-12-28T17:11:17;100028.22;;;17.26;49.35
26563;BME280;14217;50.986;5.826;2022-12-28T17:16:19;100009.16;;;17.20;50.08
26563;BME280;14217;50.986;5.826;2022-12-28T17:21:21;100009.69;;;17.26;49.55
26563;BME280;14217;50.986;5.826;2022-12-28T17:26:23;99997.22;;;17.28;48.90
26563;BME280;14217;50.986;5.826;2022-12-28T17:31:26;99987.66;;;17.59;47.51
26563;BME280;14217;50.986;5.826;2022-12-28T17:36:28;99987.91;;;17.71;46.65
26563;BME280;14217;50.986;5.826;2022-12-28T17:41:30;99978.63;;;17.79;46.10
26563;BME280;14217;50.986;5.826;2022-12-28T17:46:32;99967.50;;;17.73;46.17
26563;BME280;14217;50.986;5.826;2022-12-28T17:51:41;99958.09;;;17.67;46.14
26563;BME280;14217;50.986;5.826;2022-12-28T17:56:44;99943.41;;;17.61;46.05
26563;BME280;14217;50.986;5.826;2022-12-28T18:01:46;99946.91;;;17.78;45.42
26563;BME280;14217;50.986;5.826;2022-12-28T18:06:48;99924.59;;;17.82;45.29
26563;BME280;14217;50.986;5.826;2022-12-28T18:11:50;99918.44;;;17.81;45.42
26563;BME280;14217;50.986;5.826;2022-12-28T18:16:52;99911.78;;;17.74;45.24
26563;BME280;14217;50.986;5.826;2022-12-28T18:21:55;99905.28;;;17.64;45.53
26563;BME280;14217;50.986;5.826;2022-12-28T18:26:57;99896.84;;;17.73;45.40
26563;BME280;14217;50.986;5.826;2022-12-28T18:31:58;99893.91;;;17.62;45.20
26563;BME280;14217;50.986;5.826;2022-12-28T18:37:00;99879.28;;;17.71;45.01
26563;BME280;14217;50.986;5.826;2022-12-28T18:42:02;99872.72;;;17.62;45.18
26563;BME280;14217;50.986;5.826;2022-12-28T18:47:04;99875.38;;;17.46;46.56
26563;BME280;14217;50.986;5.826;2022-12-28T18:52:06;99864.09;;;17.74;45.70
26563;BME280;14217;50.986;5.826;2022-12-28T18:57:08;99866.03;;;17.71;45.61
26563;BME280;14217;50.986;5.826;2022-12-28T19:02:10;99857.00;;;17.75;45.38
26563;BME280;14217;50.986;5.826;2022-12-28T19:07:20;99861.94;;;17.81;45.27
26563;BME280;14217;50.986;5.826;2022-12-28T19:12:22;99859.81;;;17.72;45.47
26563;BME280;14217;50.986;5.826;2022-12-28T19:17:23;99858.63;;;17.61;45.61
26563;BME280;14217;50.986;5.826;2022-12-28T19:22:25;99859.81;;;17.72;45.23
26563;BME280;14217;50.986;5.826;2022-12-28T19:27:27;99846.22;;;17.78;44.90
26563;BME280;14217;50.986;5.826;2022-12-28T19:32:29;99827.53;;;17.65;45.23
26563;BME280;14217;50.986;5.826;2022-12-28T19:37:31;99826.66;;;17.64;45.09
26563;BME280;14217;50.986;5.826;2022-12-28T19:42:34;99825.53;;;17.68;45.16
26563;BME280;14217;50.986;5.826;2022-12-28T19:47:36;99828.97;;;17.71;44.93
26563;BME280;14217;50.986;5.826;2022-12-28T19:52:38;99817.78;;;17.65;45.08
26563;BME280;14217;50.986;5.826;2022-12-28T19:57:40;99810.41;;;17.71;44.99
26563;BME280;14217;50.986;5.826;2022-12-28T20:02:42;99804.75;;;17.77;44.69
26563;BME280;14217;50.986;5.826;2022-12-28T20:07:45;99809.00;;;17.65;45.18
26563;BME280;14217;50.986;5.826;2022-12-28T20:12:47;99788.56;;;17.67;44.89
26563;BME280;14217;50.986;5.826;2022-12-28T20:17:49;99795.75;;;17.65;45.03
26563;BME280;14217;50.986;5.826;2022-12-28T20:22:51;99789.69;;;17.63;45.04
26563;BME280;14217;50.986;5.826;2022-12-28T20:27:53;99795.81;;;17.63;45.11
26563;BME280;14217;50.986;5.826;2022-12-28T20:32:55;99784.66;;;17.58;45.20
26563;BME280;14217;50.986;5.826;2022-12-28T20:37:57;99782.00;;;17.58;44.91
26563;BME280;14217;50.986;5.826;2022-12-28T20:42:58;99789.00;;;17.59;45.22
26563;BME280;14217;50.986;5.826;2022-12-28T20:48:19;99770.72;;;17.55;45.23
26563;BME280;14217;50.986;5.826;2022-12-28T20:53:21;99767.81;;;17.59;44.97
26563;BME280;14217;50.986;5.826;2022-12-28T20:58:23;99764.47;;;17.72;44.52
26563;BME280;14217;50.986;5.826;2022-12-28T21:03:25;99757.41;;;17.56;44.80
26563;BME280;14217;50.986;5.826;2022-12-28T21:08:27;99769.34;;;17.63;44.61
26563;BME280;14217;50.986;5.826;2022-12-28T21:13:31;99764.88;;;17.80;44.33
26563;BME280;14217;50.986;5.826;2022-12-28T21:18:33;99766.88;;;17.60;45.09
26563;BME280;14217;50.986;5.826;2022-12-28T21:23:36;99759.16;;;17.72;44.79
26563;BME280;14217;50.986;5.826;2022-12-28T21:28:38;99772.41;;;17.72;44.95
26563;BME280;14217;50.986;5.826;2022-12-28T21:33:40;99767.78;;;17.75;45.09
26563;BME280;14217;50.986;5.826;2022-12-28T21:38:44;99770.06;;;17.81;44.58
26563;BME280;14217;50.986;5.826;2022-12-28T21:43:47;99755.38;;;17.76;44.88
26563;BME280;14217;50.986;5.826;2022-12-28T21:48:49;99754.53;;;17.75;44.94
26563;BME280;14217;50.986;5.826;2022-12-28T21:53:51;99754.63;;;17.74;44.74
26563;BME280;14217;50.986;5.826;2022-12-28T21:58:53;99740.25;;;17.78;44.73
26563;BME280;14217;50.986;5.826;2022-12-28T22:03:55;99737.69;;;17.76;44.89
26563;BME280;14217;50.986;5.826;2022-12-28T22:09:18;99730.41;;;17.80;44.95
26563;BME280;14217;50.986;5.826;2022-12-28T22:14:38;99728.41;;;17.69;45.14
26563;BME280;14217;50.986;5.826;2022-12-28T22:19:40;99724.72;;;17.72;44.90
26563;BME280;14217;50.986;5.826;2022-12-28T22:24:42;99719.59;;;17.68;44.74
26563;BME280;14217;50.986;5.826;2022-12-28T22:29:44;99721.59;;;17.65;45.02
26563;BME280;14217;50.986;5.826;2022-12-28T22:34:46;99708.22;;;17.66;45.06
26563;BME280;14217;50.986;5.826;2022-12-28T22:39:48;99704.66;;;17.67;45.06
26563;BME280;14217;50.986;5.826;2022-12-28T22:44:49;99693.22;;;17.67;45.12
26563;BME280;14217;50.986;5.826;2022-12-28T22:49:51;99694.59;;;17.58;45.17
26563;BME280;14217;50.986;5.826;2022-12-28T22:54:53;99700.84;;;17.57;45.49
26563;BME280;14217;50.986;5.826;2022-12-28T22:59:55;99687.22;;;17.63;45.15
26563;BME280;14217;50.986;5.826;2022-12-28T23:04:57;99692.34;;;17.66;45.05
26563;BME280;14217;50.986;5.826;2022-12-28T23:10:00;99676.72;;;17.62;45.61
26563;BME280;14217;50.986;5.826;2022-12-28T23:15:03;99669.94;;;17.72;45.12
26563;BME280;14217;50.986;5.826;2022-12-28T23:20:19;99667.09;;;17.61;45.55
26563;BME280;14217;50.986;5.826;2022-12-28T23:25:40;99668.31;;;17.70;45.32
26563;BME280;14217;50.986;5.826;2022-12-28T23:31:00;99667.38;;;17.71;45.42
26563;BME280;14217;50.986;5.826;2022-12-28T23:36:03;99654.13;;;17.71;45.49
26563;BME280;14217;50.986;5.826;2022-12-28T23:41:05;99654.53;;;17.79;45.42
26563;BME280;14217;50.986;5.826;2022-12-28T23:46:26;99640.00;;;17.86;45.13
26563;BME280;14217;50.986;5.826;2022-12-28T23:51:28;99642.47;;;17.89;45.05
26563;BME280;14217;50.986;5.826;2022-12-28T23:56:30;99626.34;;;17.78;45.35
