sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:07:32;18;17;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:12:34;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:17:37;28;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:22:40;27;26;16
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:27:44;34;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:32:54;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:43:20;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:48:50;28;25;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:53:54;26;17;13
54587;PMS7003;40484;50.198;19.576;2022-12-28T13:58:58;17;15;12
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:04:02;17;14;8
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:09:04;19;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:14:05;23;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:19:08;67;50;28
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:24:11;29;28;17
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:29:18;33;31;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:34:25;28;26;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:39:33;18;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:44:38;39;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:49:40;37;29;20
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:54:44;39;33;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T14:59:49;37;34;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:10:37;42;34;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:15:37;43;31;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:20:39;44;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:25:40;29;24;13
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:30:42;41;35;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:35:44;34;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:40:45;31;27;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:45:56;28;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:50:59;31;28;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T15:56:00;46;39;24
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:01:02;34;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:06:04;28;23;17
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:11:10;21;18;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:16:16;27;25;17
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:21:18;37;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:26:44;42;33;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:31:46;36;31;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:36:48;45;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:41:50;44;35;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:46:51;45;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:51:55;44;37;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T16:56:57;49;40;24
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:01:58;32;29;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:07:01;53;44;26
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:12:02;44;37;26
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:17:04;32;29;20
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:22:06;63;50;29
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:27:08;52;41;27
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:32:10;56;46;29
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:37:11;46;39;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:42:13;52;43;26
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:47:15;58;48;30
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:52:17;64;50;30
54587;PMS7003;40484;50.198;19.576;2022-12-28T17:57:22;47;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:02:23;73;55;34
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:07:52;55;43;28
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:12:53;49;41;27
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:17:55;59;47;29
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:22:56;51;42;27
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:27:58;46;35;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:33:00;47;39;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:38:02;34;31;20
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:43:04;43;35;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:48:06;50;39;25
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:53:08;43;36;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T18:58:09;50;42;26
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:03:11;45;39;26
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:08:12;50;39;25
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:13:14;45;37;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:18:16;34;28;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:23:17;32;27;15
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:28:20;32;28;20
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:33:22;24;22;16
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:38:24;36;32;20
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:43:28;35;32;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:48:30;38;33;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:53:58;37;32;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T19:59:03;37;30;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:04:06;29;24;17
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:09:09;42;36;23
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:14:14;26;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:19:16;26;24;16
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:24:19;25;25;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:29:22;23;22;16
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:34:25;40;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:39:27;40;33;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:44:31;41;34;21
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:49:35;49;34;22
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:54:38;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T20:59:40;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:04:42;27;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:09:44;27;25;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:14:48;32;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:20:17;33;28;18
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:25:20;32;31;19
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:30:23;20;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:35:26;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:40:28;14;12;6
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:45:31;18;13;8
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:50:33;20;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T21:55:34;19;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:00:42;15;13;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:06:22;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:11:23;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:17:27;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:22:29;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:27:31;14;12;7
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:32:32;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:37:34;20;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:42:43;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:47:46;3;2;0
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:52:48;17;15;9
54587;PMS7003;40484;50.198;19.576;2022-12-28T22:57:49;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:02:51;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:07:52;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:12:54;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:17:55;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:23:02;8;8;5
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:29:06;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:34:07;10;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:39:09;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:44:10;10;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:49:12;6;6;4
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:54:15;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-28T23:59:18;7;5;3
