sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:00:13;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:02:38;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:05:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:07:29;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:09:54;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:12:20;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:14:45;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:17:10;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:19:36;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:22:01;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:24:27;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:26:52;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:29:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:31:43;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:34:08;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:36:33;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:38:59;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:41:24;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:43:50;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:46:15;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:48:40;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:51:07;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:53:31;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T00:58:22;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:00:48;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:03:12;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:05:38;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:08:03;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:10:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:12:54;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:15:20;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:17:45;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:20:10;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:22:36;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:25:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:27:27;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:29:52;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:32:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:34:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:37:08;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:39:33;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:41:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:46:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:49:15;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:51:42;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:54:06;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:56:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T01:58:57;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:01:22;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:03:47;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:06:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:08:39;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:11:04;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:13:29;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:15:54;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:18:20;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:20:51;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:23:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:28:05;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:30:27;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:32:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:35:20;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:37:44;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:40:10;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:42:34;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:44:59;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:47:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:49:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:52:17;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:54:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:57:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T02:59:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:02:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:04:25;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:06:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:09:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:11:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:14:05;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:16:30;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:18:56;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:21:20;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:23:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:26:11;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:28:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:31:02;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:33:27;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:35:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:38:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:40:44;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:43:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:45:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:47:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:50:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:52:50;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:55:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T03:57:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:00:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:02:31;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:04:57;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:07:22;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:09:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:12:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:14:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:17:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:19:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:21:54;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:24:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:26:45;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:29:11;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:31:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:34:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:36:27;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:38:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:41:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:43:43;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:46:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:48:34;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:51:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:53:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:55:50;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T04:58:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:00:40;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:03:06;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:05:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:08:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:10:22;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:12:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:15:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:17:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:20:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:22:29;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:24:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:27:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:29:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:32:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:34:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:37:01;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:39:26;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:41:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:44:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:46:43;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:49:08;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:51:33;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:53:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:56:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T05:58:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:01:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:03:40;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:06:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:08:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:10:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:13:22;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:15:47;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:18:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:20:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:23:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:25:29;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:27:54;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:30:19;3;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:32:45;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:35:10;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:37:35;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:40:01;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:42:26;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:44:52;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:47:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:49:43;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:52:08;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:54:33;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:56:59;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T06:59:24;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:01:51;7;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:04:15;8;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:06:41;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:09:06;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:11:31;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:13:57;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:16:22;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:18:47;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:21:13;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:23:38;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:26:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:28:29;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:30:54;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:33:19;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:35:45;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:38:10;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:40:36;9;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:43:01;9;8;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:45:27;13;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:47:52;8;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:50:17;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:52:43;7;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:55:08;7;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:57:34;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T07:59:59;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:02:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:04:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:07:15;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:09:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:12:06;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:14:31;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:16:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:19:22;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:21:48;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:24:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:26:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:29:05;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:31:30;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:33:56;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:36:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:38:45;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:41:11;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:43:36;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:46:02;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:48:27;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:50:53;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:53:18;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:55:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T08:58:09;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:00:34;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:02:59;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:05:25;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:07:50;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:10:16;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:12:41;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:15:07;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:17:32;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:19:57;4;1;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:22:22;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:24:48;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:27:13;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:29:38;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:32:04;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:34:29;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:36:55;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:39:20;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:41:48;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:46:36;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:49:02;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:51:28;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:53:52;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:56:22;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T09:58:43;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:01:09;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:03:34;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:05:59;8;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:08:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:10:50;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:13:21;7;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:15:41;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:18:06;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:20:31;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:22:57;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:25:23;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:27:48;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:30:14;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:32:47;7;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:35:04;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:37:30;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:39:55;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:42:22;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:44:46;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:47:14;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:49:36;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:52:03;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:54:27;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:56:52;10;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T10:59:18;7;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:01:43;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:04:15;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:06:34;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:09:01;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:11:24;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:13:51;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:16:15;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:18:41;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:21:07;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:23:31;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:25:57;8;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:28:22;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:30:48;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:35:38;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:38:05;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:42:55;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:47:45;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:52:43;7;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:55:28;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T11:59:52;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:04:43;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:12:00;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:14:26;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:16:51;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:19:18;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:21:43;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:24:11;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:26:34;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:28:58;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:31:25;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:33:49;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:36:20;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:38:44;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:41:09;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:43:34;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:45:59;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:50:50;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:53:17;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:55:42;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T12:58:04;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:00:31;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:02:59;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:05:19;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:07:44;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:10:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:12:35;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:15:01;9;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:17:26;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:24:43;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:27:12;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:29:36;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:31:58;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:34:24;7;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:36:50;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:39:16;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:41:46;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:46:31;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:48:56;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:51:21;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:53:47;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:56:12;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T13:58:38;6;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:01:03;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:03:28;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:05:55;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:08:19;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:10:44;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:13:09;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:15:35;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:18:00;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:20:26;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:22:51;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:25:17;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:27:43;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:32:33;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:34:58;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:37:24;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:39:49;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:42:15;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:44:40;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:49:33;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:51:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:54:21;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:56:48;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T14:59:14;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:01:38;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:04:03;8;5;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:06:29;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:08:54;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:11:20;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:13:45;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:16:10;15;8;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:18:36;12;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:21:02;16;10;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:23:26;9;8;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:25:51;13;10;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:28:17;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-28T15:30:42;5;5;
