sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:00:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:00:15;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:07:40;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:15:06;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:22:31;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:29:57;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:30:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:37:22;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:44:47;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:52:13;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T00:59:38;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:07:03;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:14:28;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:21:53;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:29:19;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:30:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:36:45;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:51:36;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T01:59:00;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:00:15;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:06:25;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:13:51;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:21:18;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:28:46;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:36:07;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:43:32;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:50:59;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T02:58:29;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:00:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:05:50;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:13:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:20:39;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:28:04;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:30:16;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:35:30;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:42:55;11;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:50:20;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T03:57:45;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:00:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:05:10;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:12:35;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:20:01;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:27:26;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:30:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:34:52;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:42:17;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:49:42;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T04:57:07;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:00:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:04:33;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:11:58;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:19:23;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:26:49;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:30:13;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:34:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:41:40;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:49:06;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T05:56:30;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:00:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:03:57;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:11:22;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:18:47;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:26:13;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:33:38;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:41:04;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:48:29;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T06:55:54;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:00:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:03:20;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:10:45;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:18:10;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:25:36;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:30:14;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:33:01;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:40:26;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:47:51;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T07:55:17;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:00:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:02:42;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:10:08;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:17:33;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:24:58;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:32:23;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:39:49;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:47:14;8;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T08:54:39;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:00:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:02:05;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:09:31;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:16:56;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:24:21;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:30:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:31:47;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:39:12;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:46:37;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T09:54:02;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:00:15;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:01:27;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:08:53;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:16:19;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:23:43;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:30:14;13;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:31:09;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:38:34;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:45:59;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T10:53:26;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:00:18;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:00:53;5;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:08:15;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:15:40;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:23:05;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:30:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:30:31;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:37:58;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T11:52:48;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:07:44;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:15:09;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:22:30;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:29:56;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:30:16;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:37:24;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:44:47;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:52:14;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T12:59:39;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:07:02;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:14:26;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:21:52;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:29:17;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:30:16;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:36:46;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:44:11;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:51:34;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T13:59:00;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:00:15;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:06:25;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:13:50;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:21:15;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:28:41;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:30:20;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:36:06;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:43:32;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:50:57;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T14:58:22;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:05:48;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:13:12;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:20:37;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:28:03;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:30:14;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:35:28;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:42:53;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:50:18;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T15:57:44;8;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:00:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:05:10;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:12:35;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:20:00;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:27:31;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:30:18;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:34:52;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:42:16;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:49:41;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T16:57:07;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:04:32;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:12:03;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:19:24;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:26:49;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:30:13;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:34:15;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:41:45;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:49:06;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T17:56:31;11;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:00:15;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:03:57;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:11:22;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:18:48;11;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:26:13;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:33:38;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:41:03;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:48:29;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T18:55:55;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:00:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:03:19;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:10:47;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:18:10;11;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:25:35;10;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:30:13;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:33:00;11;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:40:25;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:47:50;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T19:55:16;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:02:41;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:10:06;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:17:36;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:25:01;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:30:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:32:22;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:39:47;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:47:12;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T20:54:37;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:00:14;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:02:03;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:09:28;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:16:53;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:24:24;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:30:13;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:31:44;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:39:09;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:46:34;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T21:54:01;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:00:14;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:01:30;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:08:55;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:16:16;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:23:41;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:30:13;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:31:06;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:38:31;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:46:00;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T22:53:22;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:00:13;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:00:47;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:08:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:15:38;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:23:03;8;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:30:15;0;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:30:28;2;0;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:37:54;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:45:19;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-12-28T23:52:45;2;2;
