sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:00:21;101572.00;;;6.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:06:24;101573.00;;;5.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:12:28;101586.00;;;5.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:18:32;101587.00;;;5.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:24:35;101608.00;;;5.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:30:37;101602.00;;;5.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:36:40;101605.00;;;5.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:43:03;101630.00;;;5.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:49:05;101619.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T00:55:08;101628.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:01:18;101616.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:07:21;101640.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:13:23;101655.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:19:25;101643.00;;;4.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:25:27;101651.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:31:29;101639.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:37:32;101647.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:49:53;101649.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T01:55:56;101656.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T02:01:58;101651.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T02:14:27;101678.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T02:33:26;101666.00;;;4.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T02:39:38;101667.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T02:45:44;101685.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:12:29;101704.00;;;4.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:18:36;101706.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:25:03;101706.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:31:26;101716.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:37:56;101724.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:44:08;101719.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:50:11;101732.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T03:56:18;101737.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:02:21;101734.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:08:24;101742.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:14:27;101745.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:20:29;101763.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:26:32;101762.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:32:34;101767.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:38:38;101782.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:44:40;101777.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:50:43;101783.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T04:56:45;101780.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:02:47;101788.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:08:50;101779.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:14:52;101799.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:21:08;101798.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:27:10;101801.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:33:12;101805.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:39:15;101801.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:45:17;101813.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:51:22;101820.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T05:57:25;101824.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:03:27;101833.00;;;4.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:09:29;101842.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:15:31;101843.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:21:35;101840.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:27:41;101849.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:33:44;101847.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:39:46;101845.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:45:55;101847.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:51:57;101870.00;;;4.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T06:57:59;101882.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:04:04;101882.00;;;5.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:10:07;101897.00;;;5.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:16:19;101895.00;;;5.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:22:22;101886.00;;;5.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:28:24;101878.00;;;5.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:34:26;101900.00;;;6.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:40:28;101894.00;;;6.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:46:32;101883.00;;;6.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:52:35;101884.00;;;7.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T07:58:38;101870.00;;;7.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:04:40;101884.00;;;8.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:10:45;101880.00;;;8.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:16:47;101899.00;;;8.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:22:49;101909.00;;;8.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:28:54;101907.00;;;7.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:34:56;101923.00;;;8.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:41:00;101921.00;;;8.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:47:03;101918.00;;;7.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:53:05;101927.00;;;7.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T08:59:08;101915.00;;;7.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:05:11;101909.00;;;7.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:11:14;101900.00;;;8.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:17:16;101895.00;;;8.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:23:18;101890.00;;;8.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:29:21;101891.00;;;9.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:35:23;101887.00;;;9.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:47:57;101883.00;;;9.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T09:54:02;101861.00;;;9.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:00:15;101872.00;;;9.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:06:24;101848.00;;;9.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:12:28;101847.00;;;9.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:18:31;101843.00;;;9.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:24:40;101841.00;;;9.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:30:45;101832.00;;;9.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:36:48;101829.00;;;9.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:42:52;101820.00;;;9.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:48:59;101818.00;;;9.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T10:55:27;101819.00;;;10.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:01:29;101818.00;;;10.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:07:38;101802.00;;;10.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:13:44;101810.00;;;10.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:19:50;101804.00;;;10.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:25:52;101804.00;;;10.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:32:05;101788.00;;;10.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:38:11;101777.00;;;10.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T11:50:48;101778.00;;;11.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:02:55;101776.00;;;11.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:08:57;101771.00;;;10.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:15:08;101778.00;;;10.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:27:32;101763.00;;;10.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:33:41;101757.00;;;10.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T12:59:47;101736.00;;;9.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:05:53;101759.00;;;8.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:11:56;101745.00;;;8.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:24:33;101744.00;;;8.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:30:37;101733.00;;;8.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:36:52;101728.00;;;8.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:49:19;101721.00;;;7.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T13:55:26;101736.00;;;7.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:01:34;101733.00;;;7.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:07:37;101721.00;;;7.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:13:39;101727.00;;;7.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:19:42;101729.00;;;7.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:25:44;101723.00;;;7.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:31:46;101719.00;;;7.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:37:54;101721.00;;;7.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:43:59;101737.00;;;7.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:50:22;101740.00;;;6.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T14:56:32;101737.00;;;6.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:08:39;101732.00;;;6.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:14:42;101737.00;;;6.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:20:44;101732.00;;;6.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:26:46;101732.00;;;6.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:32:48;101730.00;;;5.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:38:53;101730.00;;;5.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:44:56;101732.00;;;5.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:50:58;101722.00;;;5.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T15:57:00;101733.00;;;5.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:03:03;101730.00;;;5.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:09:05;101732.00;;;5.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:15:07;101734.00;;;5.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:21:10;101735.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:27:12;101724.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:33:15;101708.00;;;4.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:39:17;101720.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:45:19;101735.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:51:21;101721.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T16:57:24;101713.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:03:26;101722.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:09:28;101733.00;;;4.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:15:30;101725.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:21:33;101730.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:27:35;101725.00;;;4.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:33:38;101719.00;;;4.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:39:41;101724.00;;;4.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:45:43;101723.00;;;3.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:51:45;101714.00;;;3.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T17:57:47;101713.00;;;3.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:03:49;101711.00;;;3.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:09:52;101709.00;;;3.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:15:54;101711.00;;;3.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:21:56;101705.00;;;3.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:27:58;101698.00;;;3.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:34:00;101686.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:40:03;101700.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:46:05;101696.00;;;3.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:52:08;101696.00;;;3.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T18:58:11;101696.00;;;3.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:04:13;101699.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:10:16;101691.00;;;2.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:16:18;101699.00;;;2.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:22:31;101696.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:28:33;101687.00;;;2.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:34:35;101684.00;;;2.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:40:37;101680.00;;;2.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:46:40;101660.00;;;2.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:52:42;101688.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T19:58:45;101689.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:04:48;101687.00;;;2.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:10:56;101678.00;;;2.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:16:58;101688.00;;;2.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:23:01;101700.00;;;2.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:29:03;101692.00;;;2.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:35:06;101678.00;;;1.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:41:10;101677.00;;;1.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:47:32;101673.00;;;1.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:53:34;101677.00;;;1.80
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T20:59:37;101681.00;;;1.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:05:39;101672.00;;;1.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:11:41;101668.00;;;1.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:17:43;101676.00;;;1.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:23:45;101681.00;;;1.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:29:47;101664.00;;;1.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:36:20;101673.00;;;1.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:42:21;101669.00;;;1.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:48:34;101652.00;;;1.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T21:54:36;101653.00;;;1.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:00:39;101644.00;;;1.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:07:01;101642.00;;;1.20
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:13:03;101648.00;;;1.10
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:19:05;101633.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:25:09;101615.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:31:11;101608.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:37:14;101612.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:43:16;101608.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:49:19;101607.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T22:55:21;101605.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:01:23;101605.00;;;0.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:07:25;101586.00;;;0.70
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:13:28;101589.00;;;0.60
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:19:33;101589.00;;;0.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:25:54;101594.00;;;0.50
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:32:15;101585.00;;;0.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:38:17;101579.00;;;0.40
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:44:21;101589.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:50:24;101590.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2022-12-28T23:56:26;101592.00;;;0.20
