sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-05-12T00:00:45;101724.97;;;18.52;60.83
59190;BME280;50749;51.636;4.948;2023-05-12T00:03:12;101725.75;;;18.52;60.97
59190;BME280;50749;51.636;4.948;2023-05-12T00:05:38;101723.38;;;18.51;60.57
59190;BME280;50749;51.636;4.948;2023-05-12T00:08:04;101730.84;;;18.50;60.54
59190;BME280;50749;51.636;4.948;2023-05-12T00:10:30;101730.03;;;18.50;60.72
59190;BME280;50749;51.636;4.948;2023-05-12T00:12:56;101724.16;;;18.51;60.64
59190;BME280;50749;51.636;4.948;2023-05-12T00:15:22;101724.84;;;18.48;60.62
59190;BME280;50749;51.636;4.948;2023-05-12T00:17:48;101718.97;;;18.50;60.81
59190;BME280;50749;51.636;4.948;2023-05-12T00:20:14;101718.16;;;18.49;60.54
59190;BME280;50749;51.636;4.948;2023-05-12T00:22:40;101718.16;;;18.49;60.45
59190;BME280;50749;51.636;4.948;2023-05-12T00:25:06;101717.81;;;18.51;60.57
59190;BME280;50749;51.636;4.948;2023-05-12T00:27:32;101713.44;;;18.50;60.60
59190;BME280;50749;51.636;4.948;2023-05-12T00:29:58;101712.63;;;18.49;60.23
59190;BME280;50749;51.636;4.948;2023-05-12T00:36:01;101711.00;;;18.48;60.49
59190;BME280;50749;51.636;4.948;2023-05-12T00:38:29;101705.47;;;18.48;60.75
59190;BME280;50749;51.636;4.948;2023-05-12T00:40:54;101711.78;;;18.49;60.77
59190;BME280;50749;51.636;4.948;2023-05-12T00:43:20;101711.00;;;18.48;60.35
59190;BME280;50749;51.636;4.948;2023-05-12T00:45:46;101704.66;;;18.48;60.62
59190;BME280;50749;51.636;4.948;2023-05-12T00:48:13;101710.19;;;18.48;60.63
59190;BME280;50749;51.636;4.948;2023-05-12T00:50:38;101709.38;;;18.47;60.25
59190;BME280;50749;51.636;4.948;2023-05-12T00:53:05;101709.38;;;18.47;60.31
59190;BME280;50749;51.636;4.948;2023-05-12T00:55:31;101697.84;;;18.45;60.67
59190;BME280;50749;51.636;4.948;2023-05-12T00:57:59;101705.34;;;18.45;59.99
59190;BME280;50749;51.636;4.948;2023-05-12T01:00:25;101700.94;;;18.44;60.01
59190;BME280;50749;51.636;4.948;2023-05-12T01:02:51;101697.38;;;18.43;60.23
59190;BME280;50749;51.636;4.948;2023-05-12T01:05:16;101699.34;;;18.43;59.92
59190;BME280;50749;51.636;4.948;2023-05-12T01:07:44;101700.47;;;18.42;60.22
59190;BME280;50749;51.636;4.948;2023-05-12T01:10:18;101694.13;;;18.41;60.10
59190;BME280;50749;51.636;4.948;2023-05-12T01:12:45;101692.16;;;18.42;60.08
59190;BME280;50749;51.636;4.948;2023-05-12T01:15:11;101695.75;;;18.42;59.91
59190;BME280;50749;51.636;4.948;2023-05-12T01:17:40;101694.13;;;18.41;60.10
59190;BME280;50749;51.636;4.948;2023-05-12T01:20:08;101686.97;;;18.40;60.32
59190;BME280;50749;51.636;4.948;2023-05-12T01:22:37;101689.75;;;18.40;60.00
59190;BME280;50749;51.636;4.948;2023-05-12T01:25:06;101686.16;;;18.40;59.98
59190;BME280;50749;51.636;4.948;2023-05-12T01:27:33;101690.06;;;18.38;59.91
59190;BME280;50749;51.636;4.948;2023-05-12T01:30:00;101688.13;;;18.39;60.15
59190;BME280;50749;51.636;4.948;2023-05-12T01:32:27;101689.28;;;18.38;59.61
59190;BME280;50749;51.636;4.948;2023-05-12T01:34:55;101687.66;;;18.37;59.95
59190;BME280;50749;51.636;4.948;2023-05-12T01:37:22;101690.41;;;18.37;59.82
59190;BME280;50749;51.636;4.948;2023-05-12T01:39:51;101683.75;;;18.38;59.67
59190;BME280;50749;51.636;4.948;2023-05-12T01:42:18;101692.38;;;18.36;59.91
59190;BME280;50749;51.636;4.948;2023-05-12T01:44:44;101681.66;;;18.35;60.06
59190;BME280;50749;51.636;4.948;2023-05-12T01:47:10;101681.66;;;18.35;60.13
59190;BME280;50749;51.636;4.948;2023-05-12T01:49:36;101680.50;;;18.36;59.75
59190;BME280;50749;51.636;4.948;2023-05-12T01:52:02;101681.31;;;18.36;60.05
59190;BME280;50749;51.636;4.948;2023-05-12T01:54:28;101684.41;;;18.35;59.88
59190;BME280;50749;51.636;4.948;2023-05-12T01:56:54;101682.78;;;18.34;60.13
59190;BME280;50749;51.636;4.948;2023-05-12T01:59:23;101677.25;;;18.34;59.85
59190;BME280;50749;51.636;4.948;2023-05-12T02:01:49;101678.88;;;18.35;59.65
59190;BME280;50749;51.636;4.948;2023-05-12T02:04:15;101675.66;;;18.33;59.88
59190;BME280;50749;51.636;4.948;2023-05-12T02:06:41;101677.25;;;18.34;59.86
59190;BME280;50749;51.636;4.948;2023-05-12T02:09:06;101676.44;;;18.33;59.59
59190;BME280;50749;51.636;4.948;2023-05-12T02:11:32;101676.44;;;18.33;60.05
59190;BME280;50749;51.636;4.948;2023-05-12T02:13:58;101674.03;;;18.32;60.02
59190;BME280;50749;51.636;4.948;2023-05-12T02:16:24;101668.50;;;18.32;60.19
59190;BME280;50749;51.636;4.948;2023-05-12T02:18:50;101678.41;;;18.33;59.70
59190;BME280;50749;51.636;4.948;2023-05-12T02:21:16;101671.25;;;18.32;59.78
59190;BME280;50749;51.636;4.948;2023-05-12T02:23:42;101667.69;;;18.31;59.96
59190;BME280;50749;51.636;4.948;2023-05-12T02:26:08;101667.69;;;18.31;60.24
59190;BME280;50749;51.636;4.948;2023-05-12T02:28:34;101666.06;;;18.30;59.97
59190;BME280;50749;51.636;4.948;2023-05-12T02:31:01;101662.16;;;18.31;60.02
59190;BME280;50749;51.636;4.948;2023-05-12T02:33:27;101660.53;;;18.30;59.98
59190;BME280;50749;51.636;4.948;2023-05-12T02:35:54;101649.44;;;18.30;60.24
59190;BME280;50749;51.636;4.948;2023-05-12T02:38:20;101658.09;;;18.29;59.72
59190;BME280;50749;51.636;4.948;2023-05-12T02:40:46;101652.56;;;18.29;59.99
59190;BME280;50749;51.636;4.948;2023-05-12T02:43:12;101647.34;;;18.27;59.83
59190;BME280;50749;51.636;4.948;2023-05-12T02:45:38;101648.53;;;18.26;59.82
59190;BME280;50749;51.636;4.948;2023-05-12T02:48:04;101640.69;;;18.28;60.03
59190;BME280;50749;51.636;4.948;2023-05-12T02:50:31;101636.66;;;18.26;60.32
59190;BME280;50749;51.636;4.948;2023-05-12T02:52:57;101643.34;;;18.25;60.06
59190;BME280;50749;51.636;4.948;2023-05-12T02:55:23;101638.59;;;18.25;59.88
59190;BME280;50749;51.636;4.948;2023-05-12T02:57:49;101636.66;;;18.26;59.98
59190;BME280;50749;51.636;4.948;2023-05-12T03:00:16;101628.69;;;18.24;59.98
59190;BME280;50749;51.636;4.948;2023-05-12T03:02:41;101625.09;;;18.24;60.13
59190;BME280;50749;51.636;4.948;2023-05-12T03:05:07;101627.88;;;18.24;60.10
59190;BME280;50749;51.636;4.948;2023-05-12T03:07:34;101633.72;;;18.22;60.07
59190;BME280;50749;51.636;4.948;2023-05-12T03:10:00;101627.41;;;18.22;60.18
59190;BME280;50749;51.636;4.948;2023-05-12T03:12:26;101624.63;;;18.22;60.03
59190;BME280;50749;51.636;4.948;2023-05-12T03:14:55;101622.22;;;18.20;59.99
59190;BME280;50749;51.636;4.948;2023-05-12T03:17:21;101626.94;;;18.19;60.11
59190;BME280;50749;51.636;4.948;2023-05-12T03:19:47;101623.38;;;18.19;60.17
59190;BME280;50749;51.636;4.948;2023-05-12T03:22:13;101625.31;;;18.18;59.99
59190;BME280;50749;51.636;4.948;2023-05-12T03:24:39;101622.53;;;18.18;60.27
59190;BME280;50749;51.636;4.948;2023-05-12T03:27:05;101618.19;;;18.17;60.13
59190;BME280;50749;51.636;4.948;2023-05-12T03:29:31;101618.97;;;18.18;60.35
59190;BME280;50749;51.636;4.948;2023-05-12T03:31:58;101609.03;;;18.17;60.09
59190;BME280;50749;51.636;4.948;2023-05-12T03:34:23;101605.47;;;18.16;60.18
59190;BME280;50749;51.636;4.948;2023-05-12T03:36:49;101602.72;;;18.16;60.24
59190;BME280;50749;51.636;4.948;2023-05-12T03:39:15;101605.00;;;18.14;59.76
59190;BME280;50749;51.636;4.948;2023-05-12T03:41:41;101606.16;;;18.13;60.34
59190;BME280;50749;51.636;4.948;2023-05-12T03:44:07;101605.00;;;18.14;60.04
59190;BME280;50749;51.636;4.948;2023-05-12T03:46:33;101592.31;;;18.13;59.81
59190;BME280;50749;51.636;4.948;2023-05-12T03:48:59;101600.63;;;18.13;60.19
59190;BME280;50749;51.636;4.948;2023-05-12T03:51:26;101597.84;;;18.13;60.16
59190;BME280;50749;51.636;4.948;2023-05-12T03:53:55;101596.25;;;18.12;59.97
59190;BME280;50749;51.636;4.948;2023-05-12T03:56:21;101595.44;;;18.12;60.05
59190;BME280;50749;51.636;4.948;2023-05-12T03:58:47;101598.19;;;18.12;59.96
59190;BME280;50749;51.636;4.948;2023-05-12T04:01:13;101597.38;;;18.11;59.73
59190;BME280;50749;51.636;4.948;2023-05-12T04:03:39;101592.19;;;18.10;59.92
59190;BME280;50749;51.636;4.948;2023-05-12T04:06:06;101605.22;;;18.09;59.67
59190;BME280;50749;51.636;4.948;2023-05-12T04:08:32;101602.47;;;18.09;60.22
59190;BME280;50749;51.636;4.948;2023-05-12T04:11:00;101596.09;;;18.09;59.76
59190;BME280;50749;51.636;4.948;2023-05-12T04:13:27;101598.06;;;18.08;59.95
59190;BME280;50749;51.636;4.948;2023-05-12T04:15:54;101598.06;;;18.08;59.78
59190;BME280;50749;51.636;4.948;2023-05-12T04:18:21;101588.16;;;18.07;60.29
59190;BME280;50749;51.636;4.948;2023-05-12T04:24:24;101598.75;;;18.05;59.95
59190;BME280;50749;51.636;4.948;2023-05-12T04:26:52;101594.84;;;18.06;60.11
59190;BME280;50749;51.636;4.948;2023-05-12T04:29:18;101598.41;;;18.07;59.90
59190;BME280;50749;51.636;4.948;2023-05-12T04:31:44;101597.59;;;18.06;60.02
59190;BME280;50749;51.636;4.948;2023-05-12T04:34:10;101594.84;;;18.06;60.03
59190;BME280;50749;51.636;4.948;2023-05-12T04:36:36;101597.94;;;18.05;60.36
59190;BME280;50749;51.636;4.948;2023-05-12T04:39:02;101599.09;;;18.04;60.35
59190;BME280;50749;51.636;4.948;2023-05-12T04:41:28;101597.47;;;18.03;60.51
59190;BME280;50749;51.636;4.948;2023-05-12T04:43:54;101595.84;;;18.01;61.07
59190;BME280;50749;51.636;4.948;2023-05-12T04:46:20;101594.59;;;17.99;60.72
59190;BME280;50749;51.636;4.948;2023-05-12T04:48:46;101590.88;;;17.95;60.73
59190;BME280;50749;51.636;4.948;2023-05-12T04:51:12;101596.75;;;17.93;61.29
59190;BME280;50749;51.636;4.948;2023-05-12T04:53:38;101599.84;;;17.92;61.04
59190;BME280;50749;51.636;4.948;2023-05-12T04:56:04;101591.41;;;17.88;61.46
59190;BME280;50749;51.636;4.948;2023-05-12T04:58:29;101610.44;;;17.90;61.28
59190;BME280;50749;51.636;4.948;2023-05-12T05:00:58;101606.66;;;17.94;61.65
59190;BME280;50749;51.636;4.948;2023-05-12T05:03:24;101620.97;;;17.96;61.43
59190;BME280;50749;51.636;4.948;2023-05-12T05:05:50;101605.50;;;17.95;61.38
59190;BME280;50749;51.636;4.948;2023-05-12T05:08:15;101616.72;;;17.99;61.05
59190;BME280;50749;51.636;4.948;2023-05-12T05:10:41;101617.19;;;18.01;61.53
59190;BME280;50749;51.636;4.948;2023-05-12T05:13:07;101620.75;;;18.01;61.23
59190;BME280;50749;51.636;4.948;2023-05-12T05:15:33;101611.31;;;18.03;61.56
59190;BME280;50749;51.636;4.948;2023-05-12T05:17:59;101619.28;;;18.04;61.09
59190;BME280;50749;51.636;4.948;2023-05-12T05:20:26;101618.44;;;18.04;61.20
59190;BME280;50749;51.636;4.948;2023-05-12T05:22:54;101620.88;;;18.05;61.20
59190;BME280;50749;51.636;4.948;2023-05-12T05:25:20;101622.38;;;18.03;61.52
59190;BME280;50749;51.636;4.948;2023-05-12T05:27:46;101619.16;;;18.00;61.04
59190;BME280;50749;51.636;4.948;2023-05-12T05:30:12;101617.84;;;17.98;61.32
59190;BME280;50749;51.636;4.948;2023-05-12T05:32:38;101627.63;;;17.95;61.36
59190;BME280;50749;51.636;4.948;2023-05-12T05:35:05;101626.38;;;17.93;61.27
59190;BME280;50749;51.636;4.948;2023-05-12T05:37:32;101618.06;;;17.93;61.71
59190;BME280;50749;51.636;4.948;2023-05-12T05:40:00;101621.97;;;17.92;61.61
59190;BME280;50749;51.636;4.948;2023-05-12T05:42:26;101634.22;;;17.91;61.66
59190;BME280;50749;51.636;4.948;2023-05-12T05:44:52;101627.16;;;17.93;61.63
59190;BME280;50749;51.636;4.948;2023-05-12T05:47:18;101626.84;;;17.95;61.76
59190;BME280;50749;51.636;4.948;2023-05-12T05:49:44;101632.81;;;17.97;61.85
59190;BME280;50749;51.636;4.948;2023-05-12T05:52:10;101634.94;;;18.00;61.76
59190;BME280;50749;51.636;4.948;2023-05-12T05:54:36;101634.13;;;17.99;61.53
59190;BME280;50749;51.636;4.948;2023-05-12T05:57:02;101640.13;;;18.01;62.00
59190;BME280;50749;51.636;4.948;2023-05-12T05:59:28;101644.97;;;18.05;62.10
59190;BME280;50749;51.636;4.948;2023-05-12T06:01:56;101643.50;;;18.07;62.58
59190;BME280;50749;51.636;4.948;2023-05-12T06:04:22;101645.09;;;18.08;63.17
59190;BME280;50749;51.636;4.948;2023-05-12T06:06:48;101642.34;;;18.08;63.20
59190;BME280;50749;51.636;4.948;2023-05-12T06:09:15;101648.66;;;18.09;63.06
59190;BME280;50749;51.636;4.948;2023-05-12T06:11:41;101643.97;;;18.09;63.21
59190;BME280;50749;51.636;4.948;2023-05-12T06:14:07;101651.94;;;18.11;62.92
59190;BME280;50749;51.636;4.948;2023-05-12T06:16:33;101651.09;;;18.10;63.17
59190;BME280;50749;51.636;4.948;2023-05-12T06:18:59;101659.41;;;18.10;63.19
59190;BME280;50749;51.636;4.948;2023-05-12T06:21:24;101657.13;;;18.12;63.40
59190;BME280;50749;51.636;4.948;2023-05-12T06:23:50;101661.50;;;18.13;63.17
59190;BME280;50749;51.636;4.948;2023-05-12T06:26:16;101662.28;;;18.14;62.84
59190;BME280;50749;51.636;4.948;2023-05-12T06:28:42;101661.97;;;18.15;63.10
59190;BME280;50749;51.636;4.948;2023-05-12T06:31:08;101663.59;;;18.16;63.10
59190;BME280;50749;51.636;4.948;2023-05-12T06:33:34;101664.72;;;18.15;62.99
59190;BME280;50749;51.636;4.948;2023-05-12T06:35:59;101662.44;;;18.17;62.80
59190;BME280;50749;51.636;4.948;2023-05-12T06:38:26;101665.22;;;18.17;63.12
59190;BME280;50749;51.636;4.948;2023-05-12T06:40:51;101664.88;;;18.19;62.85
59190;BME280;50749;51.636;4.948;2023-05-12T06:43:17;101668.00;;;18.17;63.01
59190;BME280;50749;51.636;4.948;2023-05-12T06:45:43;101669.59;;;18.18;63.07
59190;BME280;50749;51.636;4.948;2023-05-12T06:48:09;101669.59;;;18.18;63.40
59190;BME280;50749;51.636;4.948;2023-05-12T06:50:35;101667.66;;;18.19;63.50
59190;BME280;50749;51.636;4.948;2023-05-12T06:53:01;101672.81;;;18.20;62.75
59190;BME280;50749;51.636;4.948;2023-05-12T06:55:27;101674.44;;;18.22;63.05
59190;BME280;50749;51.636;4.948;2023-05-12T06:57:53;101677.22;;;18.22;62.85
59190;BME280;50749;51.636;4.948;2023-05-12T07:00:23;101670.53;;;18.23;63.29
59190;BME280;50749;51.636;4.948;2023-05-12T07:02:50;101687.16;;;18.23;63.06
59190;BME280;50749;51.636;4.948;2023-05-12T07:05:16;101685.53;;;18.22;62.66
59190;BME280;50749;51.636;4.948;2023-05-12T07:07:43;101688.28;;;18.22;62.86
59190;BME280;50749;51.636;4.948;2023-05-12T07:10:10;101691.06;;;18.22;63.29
59190;BME280;50749;51.636;4.948;2023-05-12T07:12:36;101692.69;;;18.23;62.99
59190;BME280;50749;51.636;4.948;2023-05-12T07:15:03;101705.34;;;18.24;63.05
59190;BME280;50749;51.636;4.948;2023-05-12T07:17:30;101694.28;;;18.24;63.41
59190;BME280;50749;51.636;4.948;2023-05-12T07:19:56;101694.28;;;18.24;63.34
59190;BME280;50749;51.636;4.948;2023-05-12T07:22:22;101700.66;;;18.24;63.78
59190;BME280;50749;51.636;4.948;2023-05-12T07:24:48;101697.06;;;18.24;63.42
59190;BME280;50749;51.636;4.948;2023-05-12T07:27:17;101696.25;;;18.23;62.97
59190;BME280;50749;51.636;4.948;2023-05-12T07:29:46;101699.81;;;18.24;63.71
59190;BME280;50749;51.636;4.948;2023-05-12T07:32:14;101694.28;;;18.24;63.79
59190;BME280;50749;51.636;4.948;2023-05-12T07:34:40;101689.56;;;18.24;63.50
59190;BME280;50749;51.636;4.948;2023-05-12T07:37:06;101698.69;;;18.25;63.72
59190;BME280;50749;51.636;4.948;2023-05-12T07:39:32;101704.22;;;18.25;63.32
59190;BME280;50749;51.636;4.948;2023-05-12T07:41:58;101698.34;;;18.26;63.69
59190;BME280;50749;51.636;4.948;2023-05-12T07:44:25;101704.69;;;18.27;63.78
59190;BME280;50749;51.636;4.948;2023-05-12T07:46:51;101706.66;;;18.26;63.89
59190;BME280;50749;51.636;4.948;2023-05-12T07:49:16;101703.53;;;18.28;63.70
59190;BME280;50749;51.636;4.948;2023-05-12T07:51:42;101705.16;;;18.29;64.06
59190;BME280;50749;51.636;4.948;2023-05-12T07:54:08;101707.56;;;18.30;63.64
59190;BME280;50749;51.636;4.948;2023-05-12T07:56:34;101706.78;;;18.30;63.29
59190;BME280;50749;51.636;4.948;2023-05-12T07:59:00;101702.03;;;18.30;64.19
59190;BME280;50749;51.636;4.948;2023-05-12T08:01:26;101696.16;;;18.32;64.36
59190;BME280;50749;51.636;4.948;2023-05-12T08:03:54;101704.25;;;18.37;63.88
59190;BME280;50749;51.636;4.948;2023-05-12T08:06:20;101704.72;;;18.39;63.80
59190;BME280;50749;51.636;4.948;2023-05-12T08:08:47;101708.31;;;18.40;63.69
59190;BME280;50749;51.636;4.948;2023-05-12T08:11:13;101712.00;;;18.44;63.41
59190;BME280;50749;51.636;4.948;2023-05-12T08:13:39;101714.44;;;18.45;63.44
59190;BME280;50749;51.636;4.948;2023-05-12T08:16:05;101713.31;;;18.46;63.42
59190;BME280;50749;51.636;4.948;2023-05-12T08:18:31;101714.56;;;18.49;63.32
59190;BME280;50749;51.636;4.948;2023-05-12T08:20:57;101720.22;;;18.52;63.08
59190;BME280;50749;51.636;4.948;2023-05-12T08:23:27;101711.59;;;18.54;62.98
59190;BME280;50749;51.636;4.948;2023-05-12T08:25:54;101718.41;;;18.56;63.32
59190;BME280;50749;51.636;4.948;2023-05-12T08:28:20;101716.09;;;18.59;62.95
59190;BME280;50749;51.636;4.948;2023-05-12T08:30:46;101717.72;;;18.60;62.79
59190;BME280;50749;51.636;4.948;2023-05-12T08:33:11;101725.81;;;18.65;62.15
59190;BME280;50749;51.636;4.948;2023-05-12T08:35:38;101724.31;;;18.67;62.05
59190;BME280;50749;51.636;4.948;2023-05-12T08:38:08;101725.94;;;18.68;61.88
59190;BME280;50749;51.636;4.948;2023-05-12T08:40:45;101731.50;;;18.68;61.96
59190;BME280;50749;51.636;4.948;2023-05-12T08:43:22;101739.47;;;18.70;61.95
59190;BME280;50749;51.636;4.948;2023-05-12T08:45:53;101731.59;;;18.72;62.07
59190;BME280;50749;51.636;4.948;2023-05-12T08:48:26;101731.59;;;18.72;61.73
59190;BME280;50749;51.636;4.948;2023-05-12T08:50:53;101741.56;;;18.73;61.85
59190;BME280;50749;51.636;4.948;2023-05-12T08:53:20;101739.59;;;18.73;61.83
59190;BME280;50749;51.636;4.948;2023-05-12T08:55:49;101744.78;;;18.75;61.75
59190;BME280;50749;51.636;4.948;2023-05-12T08:58:16;101749.16;;;18.76;61.41
59190;BME280;50749;51.636;4.948;2023-05-12T09:00:42;101747.34;;;18.80;61.06
59190;BME280;50749;51.636;4.948;2023-05-12T09:03:11;101753.47;;;18.86;60.43
59190;BME280;50749;51.636;4.948;2023-05-12T09:05:39;101755.13;;;18.87;60.48
59190;BME280;50749;51.636;4.948;2023-05-12T09:08:05;101744.94;;;18.91;60.23
59190;BME280;50749;51.636;4.948;2023-05-12T09:10:34;101753.75;;;18.93;60.14
59190;BME280;50749;51.636;4.948;2023-05-12T09:16:14;101756.16;;;18.94;60.54
59190;BME280;50749;51.636;4.948;2023-05-12T09:18:59;101749.47;;;18.96;60.72
59190;BME280;50749;51.636;4.948;2023-05-12T09:21:26;101742.78;;;18.97;60.48
59190;BME280;50749;51.636;4.948;2023-05-12T09:23:54;101748.00;;;18.98;60.13
59190;BME280;50749;51.636;4.948;2023-05-12T09:26:20;101738.16;;;19.01;60.18
59190;BME280;50749;51.636;4.948;2023-05-12T09:28:47;101744.50;;;19.01;60.07
59190;BME280;50749;51.636;4.948;2023-05-12T09:31:17;101750.19;;;19.05;60.11
59190;BME280;50749;51.636;4.948;2023-05-12T09:33:42;101764.50;;;19.07;60.56
59190;BME280;50749;51.636;4.948;2023-05-12T09:36:09;101745.13;;;19.07;60.40
59190;BME280;50749;51.636;4.948;2023-05-12T09:38:35;101758.28;;;19.10;60.30
59190;BME280;50749;51.636;4.948;2023-05-12T09:41:01;101756.78;;;19.12;59.97
59190;BME280;50749;51.636;4.948;2023-05-12T09:43:27;101757.56;;;19.13;59.91
59190;BME280;50749;51.636;4.948;2023-05-12T09:45:53;101753.19;;;19.12;60.07
59190;BME280;50749;51.636;4.948;2023-05-12T09:48:20;101753.66;;;19.14;60.29
59190;BME280;50749;51.636;4.948;2023-05-12T09:50:50;101757.38;;;19.18;59.60
59190;BME280;50749;51.636;4.948;2023-05-12T09:53:18;101760.28;;;19.22;59.33
59190;BME280;50749;51.636;4.948;2023-05-12T09:55:46;101746.53;;;19.25;59.22
59190;BME280;50749;51.636;4.948;2023-05-12T09:58:14;101753.66;;;19.26;59.49
59190;BME280;50749;51.636;4.948;2023-05-12T10:00:41;101758.06;;;19.27;59.40
59190;BME280;50749;51.636;4.948;2023-05-12T10:03:14;101752.28;;;19.33;58.83
59190;BME280;50749;51.636;4.948;2023-05-12T10:05:57;101756.69;;;19.34;59.04
59190;BME280;50749;51.636;4.948;2023-05-12T10:08:32;101748.38;;;19.34;59.25
59190;BME280;50749;51.636;4.948;2023-05-12T10:11:01;101756.34;;;19.35;58.41
59190;BME280;50749;51.636;4.948;2023-05-12T10:13:27;101746.53;;;19.38;58.31
59190;BME280;50749;51.636;4.948;2023-05-12T10:15:55;101750.91;;;19.39;58.53
59190;BME280;50749;51.636;4.948;2023-05-12T10:18:23;101750.91;;;19.39;57.52
59190;BME280;50749;51.636;4.948;2023-05-12T10:20:51;101749.75;;;19.40;58.16
59190;BME280;50749;51.636;4.948;2023-05-12T10:23:18;101763.97;;;19.38;58.06
59190;BME280;50749;51.636;4.948;2023-05-12T10:25:44;101756.00;;;19.37;58.32
59190;BME280;50749;51.636;4.948;2023-05-12T10:28:10;101762.69;;;19.36;57.80
59190;BME280;50749;51.636;4.948;2023-05-12T10:30:39;101763.50;;;19.36;58.21
59190;BME280;50749;51.636;4.948;2023-05-12T10:33:06;101770.56;;;19.34;58.66
59190;BME280;50749;51.636;4.948;2023-05-12T10:35:35;101759.47;;;19.34;58.52
59190;BME280;50749;51.636;4.948;2023-05-12T10:38:08;101763.03;;;19.34;57.33
59190;BME280;50749;51.636;4.948;2023-05-12T10:40:34;101770.06;;;19.31;58.22
59190;BME280;50749;51.636;4.948;2023-05-12T10:43:00;101766.16;;;19.33;57.93
59190;BME280;50749;51.636;4.948;2023-05-12T10:45:26;101775.63;;;19.31;57.79
59190;BME280;50749;51.636;4.948;2023-05-12T10:48:03;101763.72;;;19.31;58.07
59190;BME280;50749;51.636;4.948;2023-05-12T10:50:30;101762.13;;;19.30;57.57
59190;BME280;50749;51.636;4.948;2023-05-12T10:52:56;101765.00;;;19.34;57.73
59190;BME280;50749;51.636;4.948;2023-05-12T10:55:34;101759.47;;;19.34;57.40
59190;BME280;50749;51.636;4.948;2023-05-12T10:58:06;101769.38;;;19.35;58.09
59190;BME280;50749;51.636;4.948;2023-05-12T11:00:45;101761.06;;;19.35;56.72
59190;BME280;50749;51.636;4.948;2023-05-12T11:03:15;101775.75;;;19.35;56.71
59190;BME280;50749;51.636;4.948;2023-05-12T11:05:44;101766.28;;;19.36;56.60
59190;BME280;50749;51.636;4.948;2023-05-12T11:08:11;101768.69;;;19.38;56.10
59190;BME280;50749;51.636;4.948;2023-05-12T11:10:40;101771.00;;;19.36;56.31
59190;BME280;50749;51.636;4.948;2023-05-12T11:13:06;101775.53;;;19.40;54.30
59190;BME280;50749;51.636;4.948;2023-05-12T11:15:32;101774.69;;;19.40;55.82
59190;BME280;50749;51.636;4.948;2023-05-12T11:18:01;101780.25;;;19.40;56.82
59190;BME280;50749;51.636;4.948;2023-05-12T11:20:27;101789.06;;;19.42;56.14
59190;BME280;50749;51.636;4.948;2023-05-12T11:22:53;101782.22;;;19.39;55.51
59190;BME280;50749;51.636;4.948;2023-05-12T11:25:19;101781.41;;;19.39;55.21
59190;BME280;50749;51.636;4.948;2023-05-12T11:27:49;101785.78;;;19.40;55.21
59190;BME280;50749;51.636;4.948;2023-05-12T11:30:15;101796.88;;;19.40;55.02
59190;BME280;50749;51.636;4.948;2023-05-12T11:32:41;101794.13;;;19.40;55.87
59190;BME280;50749;51.636;4.948;2023-05-12T11:35:12;101801.75;;;19.43;55.22
59190;BME280;50749;51.636;4.948;2023-05-12T11:37:39;101794.25;;;19.43;55.32
59190;BME280;50749;51.636;4.948;2023-05-12T11:40:19;101809.38;;;19.46;55.17
59190;BME280;50749;51.636;4.948;2023-05-12T11:42:49;101800.59;;;19.44;55.76
59190;BME280;50749;51.636;4.948;2023-05-12T11:45:22;101799.91;;;19.47;55.11
59190;BME280;50749;51.636;4.948;2023-05-12T11:47:48;101793.88;;;19.45;55.71
59190;BME280;50749;51.636;4.948;2023-05-12T11:50:22;101795.06;;;19.44;56.49
59190;BME280;50749;51.636;4.948;2023-05-12T11:52:48;101797.81;;;19.44;56.05
59190;BME280;50749;51.636;4.948;2023-05-12T11:55:19;101806.16;;;19.44;56.18
59190;BME280;50749;51.636;4.948;2023-05-12T11:57:58;101803.38;;;19.44;55.75
59190;BME280;50749;51.636;4.948;2023-05-12T12:00:34;101810.06;;;19.43;55.61
59190;BME280;50749;51.636;4.948;2023-05-12T12:03:11;101814.47;;;19.44;55.56
59190;BME280;50749;51.636;4.948;2023-05-12T12:05:38;101810.91;;;19.43;55.76
59190;BME280;50749;51.636;4.948;2023-05-12T12:10:34;101834.56;;;19.41;55.27
59190;BME280;50749;51.636;4.948;2023-05-12T12:13:00;101829.00;;;19.41;54.75
59190;BME280;50749;51.636;4.948;2023-05-12T12:15:27;101832.94;;;19.40;54.81
59190;BME280;50749;51.636;4.948;2023-05-12T12:17:54;101834.56;;;19.41;55.70
59190;BME280;50749;51.636;4.948;2023-05-12T12:20:21;101841.59;;;19.38;55.29
59190;BME280;50749;51.636;4.948;2023-05-12T12:22:50;101838.03;;;19.38;55.10
59190;BME280;50749;51.636;4.948;2023-05-12T12:25:16;101829.69;;;19.38;55.32
59190;BME280;50749;51.636;4.948;2023-05-12T12:27:42;101842.06;;;19.40;55.67
59190;BME280;50749;51.636;4.948;2023-05-12T12:30:08;101841.25;;;19.40;54.84
59190;BME280;50749;51.636;4.948;2023-05-12T12:32:36;101843.22;;;19.39;54.65
59190;BME280;50749;51.636;4.948;2023-05-12T12:35:02;101850.84;;;19.42;54.76
