sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:01:15;101322.59;;;11.68;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:03:40;101325.06;;;11.69;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:06:06;101324.97;;;11.71;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:08:31;101318.34;;;11.67;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:10:57;101308.13;;;11.64;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:13:22;101313.38;;;11.64;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:15:49;101324.03;;;11.60;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:18:14;101312.94;;;11.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:20:40;101314.16;;;11.43;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:23:05;101318.03;;;11.48;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:25:30;101299.66;;;11.39;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:27:56;101317.47;;;11.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:30:21;101315.13;;;11.42;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:32:46;101306.56;;;11.40;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:35:12;101313.31;;;11.42;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:37:37;101306.69;;;11.38;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:40:02;101305.16;;;11.35;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:42:29;101309.19;;;11.40;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:44:54;101297.44;;;11.34;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:47:19;101308.47;;;11.38;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:49:45;101307.28;;;11.42;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:52:11;101305.91;;;11.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:54:37;101305.13;;;11.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:57:04;101303.00;;;11.41;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T00:59:30;101298.28;;;11.34;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:01:55;101299.22;;;11.33;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:04:21;101303.84;;;11.30;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:06:57;101294.72;;;11.24;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:09:24;101297.34;;;11.24;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:11:49;101297.00;;;11.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:14:14;101283.38;;;11.14;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:16:48;101281.38;;;11.06;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:19:39;101292.84;;;11.15;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:22:06;101286.38;;;11.09;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:24:33;101290.50;;;11.11;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:27:00;101286.59;;;11.06;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:29:27;101279.16;;;11.01;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:31:52;101279.28;;;10.99;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:34:19;101284.13;;;10.93;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:36:45;101289.97;;;10.85;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:39:10;101279.66;;;10.72;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:41:37;101281.31;;;10.73;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:44:02;101276.47;;;10.68;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:46:27;101270.66;;;10.64;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:48:52;101277.91;;;10.61;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:51:18;101268.53;;;10.58;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:53:43;101267.69;;;10.58;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:56:08;101270.19;;;10.59;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T01:58:33;101276.22;;;10.60;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:00:59;101266.28;;;10.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:03:24;101272.31;;;10.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:05:49;101257.38;;;10.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:08:15;101267.34;;;10.51;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:10:40;101255.69;;;10.44;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:13:06;101263.09;;;10.50;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:15:31;101258.00;;;10.48;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:17:56;101262.59;;;10.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:20:22;101262.59;;;10.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:22:48;101244.44;;;10.43;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:25:13;101260.59;;;10.48;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:27:38;101253.59;;;10.49;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:30:04;101251.19;;;10.46;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:32:30;101243.50;;;10.44;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:34:55;101238.16;;;10.46;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:37:21;101241.00;;;10.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:39:46;101232.72;;;10.49;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:42:11;101237.34;;;10.57;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:44:36;101233.44;;;10.51;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:47:02;101234.59;;;10.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:49:27;101229.03;;;10.40;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:51:52;101232.09;;;10.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:54:19;101227.72;;;10.46;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:56:44;101225.38;;;10.43;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T02:59:09;101230.13;;;10.37;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:01:36;101226.78;;;10.35;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:04:01;101217.16;;;10.36;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:06:26;101226.78;;;10.35;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:08:52;101216.56;;;10.32;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:11:19;101216.56;;;10.32;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:13:45;101220.41;;;10.28;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:16:10;101203.78;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:18:36;101207.69;;;10.23;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:21:01;101209.50;;;10.23;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:23:27;101207.94;;;10.20;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:25:53;101204.63;;;10.18;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:28:18;101198.09;;;10.12;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:30:43;101198.56;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:33:08;101194.44;;;10.15;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:35:34;101189.56;;;10.22;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:37:59;101186.63;;;10.26;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:40:24;101174.41;;;10.15;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:42:50;101192.66;;;10.27;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:45:16;101181.16;;;10.18;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:47:42;101182.84;;;10.19;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:50:07;101177.72;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:52:33;101188.13;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:54:58;101170.50;;;10.10;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:57:24;101174.19;;;10.19;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T03:59:49;101170.00;;;10.16;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:02:14;101159.84;;;10.13;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:04:40;101165.63;;;10.16;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:07:05;101164.69;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:09:31;101156.06;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:11:57;101151.91;;;10.14;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:14:23;101150.25;;;10.13;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:16:48;101166.22;;;10.20;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:19:13;101160.88;;;10.22;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:21:38;101158.28;;;10.22;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:24:04;101147.28;;;10.18;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:26:29;101168.47;;;10.25;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:28:54;101158.66;;;10.17;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:31:20;101170.13;;;10.26;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:33:45;101152.81;;;10.25;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:36:10;101155.09;;;10.29;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:38:38;101144.66;;;10.29;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:41:03;101153.19;;;10.32;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:43:29;101160.63;;;10.36;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:45:54;101168.22;;;10.39;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:48:20;101160.28;;;10.41;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:50:46;101168.91;;;10.41;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:53:12;101169.38;;;10.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:55:38;101169.78;;;10.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T04:58:03;101167.97;;;10.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:00:28;101169.91;;;10.52;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:02:53;101189.56;;;10.56;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:05:19;101184.34;;;10.56;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:07:44;101190.97;;;10.60;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:10:09;101185.63;;;10.62;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:12:35;101179.56;;;10.61;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:15:00;101183.59;;;10.66;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:17:26;101189.28;;;10.71;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:19:52;101193.06;;;10.78;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:22:17;101190.69;;;10.75;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:24:42;101201.13;;;10.86;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:27:07;101201.00;;;10.88;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:29:33;101203.22;;;10.93;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:31:58;101212.78;;;11.04;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:34:24;101210.53;;;11.10;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:36:49;101210.28;;;11.14;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:39:14;101213.59;;;11.16;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:41:40;101206.22;;;11.21;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:44:05;101213.78;;;11.24;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:46:30;101225.25;;;11.33;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:48:55;101228.09;;;11.41;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:51:21;101226.50;;;11.50;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:53:46;101238.34;;;11.54;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:56:11;101232.84;;;11.57;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T05:58:37;101238.97;;;11.68;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:01:03;101238.47;;;11.74;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:03:28;101254.16;;;11.74;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:05:53;101254.59;;;11.79;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:08:19;101262.81;;;11.75;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:10:44;101265.31;;;11.76;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:13:10;101264.88;;;11.71;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:15:36;101274.03;;;11.87;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:18:01;101276.81;;;11.95;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:20:26;101283.22;;;12.02;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:22:52;101285.06;;;12.12;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:25:17;101287.75;;;12.22;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:27:42;101293.88;;;12.42;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:30:08;101302.16;;;12.47;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:32:34;101299.97;;;12.52;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:34:59;101293.06;;;12.41;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:37:24;101305.22;;;12.52;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:39:50;101301.53;;;12.65;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:42:16;101314.94;;;12.72;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:44:41;101307.78;;;12.84;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:47:06;101318.00;;;12.87;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:49:31;101311.91;;;12.76;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:51:59;101312.69;;;12.67;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:54:25;101315.88;;;12.61;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:56:50;101327.81;;;12.53;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T06:59:15;101318.72;;;12.48;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:01:41;101329.25;;;12.77;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:04:07;101336.44;;;12.75;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:06:32;101325.69;;;12.78;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:08:58;101337.44;;;12.84;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:11:23;101324.19;;;12.86;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:13:49;101331.28;;;13.15;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:16:16;101334.47;;;13.19;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:18:42;101340.78;;;13.16;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:21:08;101329.94;;;13.21;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:23:33;101338.19;;;13.16;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:26:03;101347.03;;;13.35;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:28:30;101346.72;;;13.18;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:30:57;101338.47;;;13.23;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:33:22;101338.50;;;13.53;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:35:48;101347.31;;;13.91;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:38:13;101338.47;;;14.12;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:40:39;101348.81;;;14.62;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:43:04;101356.19;;;14.86;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:45:29;101351.72;;;14.97;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:47:55;101353.84;;;15.11;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:50:20;101357.97;;;15.32;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:52:50;101349.28;;;15.13;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:55:18;101369.88;;;15.08;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T07:57:44;101358.69;;;14.88;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:00:10;101363.63;;;14.81;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:02:36;101360.31;;;14.79;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:05:01;101363.63;;;14.53;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:07:27;101373.22;;;14.72;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:09:53;101372.28;;;14.63;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:12:19;101374.41;;;14.50;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:14:45;101374.78;;;14.65;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:17:10;101383.34;;;14.67;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:19:37;101384.88;;;14.98;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:22:02;101382.63;;;15.03;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:24:27;101383.09;;;14.98;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:26:53;101390.63;;;14.83;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:29:18;101384.03;;;14.59;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:31:43;101389.41;;;14.67;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:34:08;101388.06;;;15.20;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:36:34;101392.78;;;15.62;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:39:00;101387.22;;;15.65;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:44:36;101406.59;;;15.64;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:47:03;101407.41;;;15.65;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:49:30;101396.72;;;15.48;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:51:58;101415.06;;;15.40;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:54:26;101412.31;;;15.13;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:56:52;101412.09;;;15.25;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T08:59:18;101414.09;;;15.59;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:01:44;101411.97;;;15.99;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:04:11;101404.63;;;16.21;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:06:37;101419.75;;;17.24;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:09:02;101415.56;;;17.56;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:11:28;101421.13;;;17.45;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:14:03;101418.19;;;16.61;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:16:35;101419.56;;;16.74;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:19:01;101414.75;;;17.89;98.74
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:21:27;101424.41;;;18.56;96.69
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:23:58;101429.06;;;18.45;92.92
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:26:26;101429.28;;;18.19;93.83
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:28:54;101430.91;;;17.95;95.01
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:31:21;101440.97;;;18.33;87.98
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:33:48;101439.34;;;18.15;92.52
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:36:21;101446.22;;;17.99;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:39:07;101432.03;;;17.67;99.46
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:41:40;101443.56;;;17.57;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:44:06;101441.94;;;17.73;94.77
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:46:33;101434.53;;;17.77;94.71
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:48:59;101437.50;;;18.15;100.00
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:51:26;101441.34;;;20.51;73.49
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:53:51;101445.75;;;20.43;68.64
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:56:17;101451.94;;;19.50;73.43
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T09:58:48;101438.88;;;19.25;76.93
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:01:18;101436.16;;;19.80;74.42
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:03:46;101442.22;;;21.56;71.10
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:06:27;101446.28;;;23.09;62.06
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:09:03;101447.22;;;24.98;61.46
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:11:31;101455.44;;;26.37;49.74
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:13:58;101460.88;;;26.05;45.80
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:16:26;101456.84;;;25.96;48.23
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:18:53;101446.31;;;25.17;48.12
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:21:19;101459.72;;;24.31;53.17
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:23:46;101446.63;;;23.82;53.33
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:26:11;101450.19;;;23.13;53.97
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:28:37;101453.00;;;21.98;55.56
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:31:05;101432.13;;;20.77;64.09
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:33:31;101448.81;;;20.32;63.54
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:35:57;101452.03;;;20.58;59.05
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:38:22;101451.00;;;20.28;60.41
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:40:51;101455.72;;;20.57;60.25
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:43:24;101459.22;;;20.18;61.69
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:48:49;101455.16;;;19.84;63.31
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:51:18;101462.69;;;22.70;53.93
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:53:45;101463.97;;;22.81;51.31
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:56:10;101460.50;;;23.43;48.86
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T10:58:35;101461.72;;;22.49;49.67
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:01:05;101458.31;;;21.98;56.69
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:03:32;101472.13;;;21.86;54.41
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:06:03;101454.34;;;21.06;54.55
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:08:29;101467.50;;;20.15;56.50
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:10:56;101466.63;;;19.53;63.72
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:13:21;101468.09;;;19.23;65.16
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:15:48;101457.19;;;19.27;64.69
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:18:19;101468.59;;;20.06;60.45
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:20:45;101473.69;;;20.61;62.46
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:23:11;101474.38;;;21.90;58.56
58652;BME280;44419;51.35275850;5.61551303;2023-05-12T11:25:36;101475.84;;;22.21;55.22
