sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:01:10;93267.13;;;9.82;73.17
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:03:37;93265.59;;;9.90;73.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:06:02;93257.84;;;9.88;72.96
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:08:29;93265.31;;;9.88;73.06
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:10:55;93260.28;;;9.86;73.04
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:13:20;93262.41;;;9.82;73.11
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:15:48;93258.44;;;9.74;73.81
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:18:13;93254.78;;;9.77;73.42
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:20:39;93254.94;;;9.83;73.61
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:23:04;93249.31;;;9.86;72.96
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:25:30;93250.38;;;9.89;73.14
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:27:55;93243.66;;;9.90;72.99
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:30:20;93245.19;;;9.91;72.73
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:32:46;93242.91;;;9.89;72.77
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:35:11;93248.38;;;9.89;73.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:37:37;93247.16;;;9.81;73.37
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:40:02;93247.31;;;9.78;72.96
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:42:29;93248.84;;;9.79;72.89
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:44:54;93249.75;;;9.76;73.41
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:47:19;93243.50;;;9.75;73.30
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:49:45;93246.88;;;9.79;73.15
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:52:11;93239.53;;;9.76;73.01
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:54:37;93242.88;;;9.71;73.31
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:57:03;93246.09;;;9.69;73.39
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T00:59:28;93242.00;;;9.74;73.54
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:01:54;93245.94;;;9.73;73.00
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:04:20;93239.84;;;9.69;73.25
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:07:20;93239.25;;;9.65;72.80
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:09:45;93234.06;;;9.67;72.78
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:12:11;93240.44;;;9.64;72.89
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:14:37;93241.94;;;9.56;73.15
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:17:07;93246.22;;;9.57;73.23
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:22:06;93235.84;;;9.52;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:24:33;93233.59;;;9.59;72.98
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:27:00;93223.69;;;9.62;72.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:29:27;93231.75;;;9.65;72.73
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:31:53;93225.97;;;9.63;73.24
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:34:19;93233.28;;;9.66;72.70
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:36:45;93225.22;;;9.63;73.32
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:39:10;93223.06;;;9.58;73.67
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:41:37;93220.94;;;9.62;73.50
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:44:02;93223.69;;;9.62;73.38
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:46:28;93226.75;;;9.64;72.85
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:48:53;93218.53;;;9.64;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:51:19;93225.97;;;9.63;73.31
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:53:44;93227.03;;;9.66;73.45
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:56:09;93226.91;;;9.69;73.15
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T01:58:35;93221.44;;;9.69;73.10
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:01:00;93228.91;;;9.69;73.04
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:03:26;93222.66;;;9.68;73.13
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:05:51;93215.19;;;9.69;72.72
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:08:16;93218.81;;;9.66;72.98
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:10:42;93223.41;;;9.69;73.21
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:13:07;93215.97;;;9.69;73.15
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:15:33;93211.22;;;9.70;73.39
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:17:58;93216.25;;;9.72;72.90
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:20:23;93219.75;;;9.72;72.91
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:22:49;93212.88;;;9.58;73.33
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:25:14;93208.59;;;9.48;73.72
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:27:40;93217.00;;;9.54;73.05
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:30:06;93219.91;;;9.59;73.19
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:32:31;93216.06;;;9.57;72.94
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:34:57;93211.50;;;9.54;73.45
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:37:23;93207.25;;;9.53;73.50
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:39:48;93207.84;;;9.48;73.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:42:13;93204.47;;;9.35;73.63
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:44:39;93207.66;;;9.33;73.00
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:47:04;93203.84;;;9.31;72.93
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:49:30;93211.63;;;9.32;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:51:56;93208.56;;;9.30;73.24
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:54:21;93207.94;;;9.26;73.09
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:56:47;93211.13;;;9.24;73.14
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T02:59:12;93206.75;;;9.27;73.09
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:01:38;93200.03;;;9.28;72.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:04:03;93204.72;;;9.27;73.18
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:06:29;93195.31;;;9.29;72.93
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:08:54;93189.22;;;9.24;73.10
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:11:20;93197.88;;;9.23;72.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:13:46;93198.34;;;9.21;72.94
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:16:12;93198.03;;;9.19;73.15
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:18:37;93197.88;;;9.23;73.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:21:03;93193.94;;;9.24;72.76
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:23:28;93188.59;;;9.20;73.43
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:25:54;93193.28;;;9.11;73.33
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:28:20;93190.69;;;9.07;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:30:47;93184.31;;;9.10;73.66
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:33:12;93183.69;;;9.06;73.58
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:35:38;93180.63;;;9.04;73.00
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:38:03;93178.19;;;8.97;73.81
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:40:29;93176.38;;;8.94;73.37
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:42:54;93185.03;;;8.93;73.17
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:45:20;93176.81;;;8.93;73.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:47:46;93180.91;;;8.88;73.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:50:11;93182.25;;;8.84;73.48
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:52:37;93174.03;;;8.84;73.78
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:55:06;93175.88;;;8.87;73.50
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:57:32;93173.91;;;8.87;73.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T03:59:58;93173.28;;;8.83;73.39
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:02:24;93175.88;;;8.87;73.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:04:49;93175.09;;;8.86;73.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:07:15;93181.47;;;8.83;73.76
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:09:40;93171.56;;;8.76;73.68
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:12:06;93172.66;;;8.79;73.76
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:14:31;93171.44;;;8.80;73.72
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:16:57;93173.09;;;8.77;74.07
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:19:22;93170.81;;;8.76;74.22
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:21:48;93169.91;;;8.79;74.11
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:24:13;93171.44;;;8.80;73.79
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:26:39;93169.16;;;8.78;73.03
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:29:04;93171.41;;;8.71;73.47
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:31:30;93166.25;;;8.73;73.68
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:33:55;93173.09;;;8.77;73.48
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:36:21;93171.75;;;8.82;73.74
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:38:47;93174.81;;;8.84;73.40
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:41:12;93173.59;;;8.85;72.73
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:43:38;93170.53;;;8.83;73.67
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:46:03;93176.78;;;8.84;73.88
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:48:29;93172.50;;;8.82;73.41
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:50:54;93178.91;;;8.79;73.40
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:53:20;93176.91;;;8.80;73.17
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:55:45;93183.13;;;8.80;73.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T04:58:11;93185.00;;;8.84;73.48
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:00:37;93190.28;;;8.78;74.14
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:03:03;93193.44;;;8.76;73.62
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:05:29;93191.19;;;8.75;74.07
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:07:55;93192.69;;;8.76;73.90
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:10:20;93203.97;;;8.78;74.23
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:12:46;93198.03;;;8.79;74.80
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:15:11;93205.34;;;8.82;74.68
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:17:36;93199.72;;;8.86;74.03
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:20:02;93201.59;;;8.89;74.08
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:22:28;93203.25;;;8.96;74.03
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:24:53;93204.34;;;8.98;74.08
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:27:19;93195.22;;;9.01;73.72
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:29:44;93194.03;;;9.02;73.70
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:32:10;93196.75;;;9.02;73.93
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:34:35;93202.25;;;9.11;74.12
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:37:01;93200.31;;;9.21;73.64
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:39:26;93196.84;;;9.30;73.81
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:41:55;93193.97;;;9.42;73.68
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:44:20;93199.16;;;9.40;73.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:46:46;93202.81;;;9.46;73.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:49:11;93204.50;;;9.53;73.48
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:51:36;93206.47;;;9.61;73.05
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:54:02;93199.03;;;9.71;73.38
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:56:27;93210.16;;;9.77;72.84
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T05:58:54;93201.78;;;9.80;72.91
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:01:21;93213.94;;;9.70;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:03:46;93212.44;;;9.69;73.32
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:06:11;93210.91;;;9.68;73.26
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:08:37;93213.94;;;9.70;73.38
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:11:02;93212.75;;;9.80;73.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:13:28;93215.66;;;9.77;73.67
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:15:53;93219.47;;;9.88;72.79
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:18:21;93215.22;;;9.96;72.98
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:20:46;93213.84;;;9.92;72.75
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:23:12;93218.25;;;9.98;72.49
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:25:37;93222.50;;;10.08;72.61
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:28:03;93225.41;;;10.14;72.84
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:30:28;93226.03;;;10.18;72.41
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:32:54;93224.06;;;10.19;72.87
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:35:20;93226.63;;;10.13;72.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:37:45;93227.13;;;10.21;72.36
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:40:14;93228.78;;;10.27;72.50
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:42:41;93232.88;;;10.41;72.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:45:07;93235.47;;;10.53;72.21
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:47:32;93231.94;;;10.62;72.25
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:49:58;93231.34;;;10.67;72.12
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:52:23;93234.34;;;10.78;72.13
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:54:49;93226.09;;;10.87;72.14
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:57:15;93230.03;;;10.95;71.90
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T06:59:40;93227.25;;;11.05;71.98
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:02:05;93228.16;;;11.11;71.90
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:04:31;93233.03;;;11.07;71.92
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:06:56;93233.31;;;11.18;71.81
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:09:21;93224.41;;;11.32;71.59
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:11:47;93218.72;;;11.35;71.57
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:14:12;93217.31;;;11.40;71.36
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:16:37;93220.19;;;11.45;71.04
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:19:03;93219.94;;;11.43;71.02
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:21:31;93219.75;;;11.47;70.69
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:23:56;93214.78;;;11.60;70.28
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:26:22;93210.28;;;11.72;70.24
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:28:48;93213.50;;;11.70;70.24
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:31:14;93207.13;;;11.64;70.10
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:33:39;93211.41;;;11.65;70.20
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:36:05;93198.06;;;11.73;69.80
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:38:32;93203.63;;;11.87;69.57
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:40:58;93204.22;;;11.92;69.23
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:43:24;93198.81;;;11.97;69.02
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:45:50;93196.84;;;11.98;69.17
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:48:15;93195.00;;;12.18;68.67
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:50:41;93201.00;;;12.31;68.52
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:53:06;93199.19;;;12.43;68.76
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:55:31;93190.94;;;12.43;68.55
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T07:58:00;93192.69;;;12.55;68.21
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:00:26;93193.34;;;12.65;68.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:02:51;93193.25;;;12.59;67.92
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:05:18;93191.38;;;12.65;67.92
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:07:43;93186.31;;;12.79;67.26
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:10:12;93177.19;;;12.87;66.92
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:12:38;93178.81;;;12.94;66.45
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:15:05;93176.22;;;13.05;66.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:17:30;93173.56;;;13.25;66.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:19:56;93175.94;;;13.52;66.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:22:21;93169.06;;;13.62;65.50
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:24:47;93175.22;;;13.72;65.31
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:27:12;93165.09;;;13.84;64.89
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:29:37;93165.44;;;13.91;64.91
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:32:03;93167.16;;;14.09;64.69
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:34:29;93158.72;;;14.38;64.76
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:36:54;93160.34;;;14.50;64.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:39:20;93154.81;;;14.76;64.36
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:42:13;93158.59;;;14.79;62.91
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:44:43;93146.34;;;14.85;63.65
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:47:11;93152.19;;;14.93;63.39
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:49:38;93148.72;;;14.98;63.05
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:52:04;93152.28;;;15.04;63.10
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:54:31;93160.72;;;14.89;62.61
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:56:58;93151.13;;;14.85;62.03
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T08:59:23;93153.47;;;14.92;61.66
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:01:49;93151.28;;;15.02;61.59
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:04:16;93159.69;;;15.18;61.09
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:06:45;93143.56;;;15.17;60.43
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:09:12;93142.81;;;15.16;60.30
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:11:39;93145.75;;;15.38;59.98
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:14:10;93148.63;;;15.55;59.70
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:16:42;93149.63;;;15.52;57.69
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:19:08;93140.03;;;15.48;58.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:21:33;93149.09;;;15.48;57.94
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:24:01;93139.50;;;15.49;57.22
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:26:49;93134.41;;;15.36;56.66
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:29:16;93143.81;;;15.50;57.51
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:31:55;93136.00;;;15.49;55.91
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:34:27;93142.34;;;15.55;56.77
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:37:04;93138.19;;;15.76;56.31
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:39:30;93135.19;;;15.79;56.53
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:41:56;93137.50;;;15.87;56.67
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:44:23;93129.78;;;16.07;56.62
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:46:48;93139.41;;;16.29;56.49
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:49:19;93143.41;;;16.22;55.25
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:51:45;93147.13;;;16.08;55.36
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:54:11;93144.63;;;16.04;54.97
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:56:37;93138.84;;;16.13;54.60
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T09:59:03;93134.63;;;16.35;54.38
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:01:29;93126.88;;;16.50;54.73
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:03:57;93129.19;;;16.74;54.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:06:49;93130.88;;;16.38;53.09
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:09:29;93126.09;;;16.44;53.41
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:11:56;93133.19;;;16.56;54.08
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:14:22;93132.97;;;16.71;54.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:16:48;93127.69;;;16.78;54.29
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:19:14;93121.38;;;16.72;54.27
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:21:42;93124.44;;;16.85;53.26
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:24:13;93120.88;;;16.96;53.32
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:26:39;93122.91;;;16.95;52.94
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:29:06;93115.34;;;16.79;52.84
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:31:32;93119.13;;;16.87;52.46
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:34:01;93106.28;;;17.06;52.69
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:36:27;93109.25;;;17.64;52.49
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:38:53;93100.28;;;17.99;52.54
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:41:33;93091.41;;;18.12;50.80
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:43:59;93098.53;;;17.96;51.58
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:46:25;93089.81;;;17.70;50.66
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:48:52;93089.72;;;17.86;50.72
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:51:26;93083.19;;;17.84;50.10
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:54:03;93081.66;;;17.88;51.03
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T10:56:30;93065.28;;;17.79;50.16
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:02:03;93057.06;;;18.56;50.08
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:07:05;93064.16;;;18.87;49.58
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:09:38;93058.56;;;18.51;49.54
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:12:05;93053.50;;;18.91;49.35
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:14:32;93058.53;;;19.22;48.86
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:16:57;93053.94;;;19.30;48.54
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:19:23;93056.28;;;19.20;47.51
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:21:48;93048.09;;;19.04;47.22
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:24:14;93051.16;;;19.00;47.23
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:26:41;93045.44;;;19.17;46.52
37006;BME280;22915;46.08066197;6.73287302;2023-05-12T11:29:06;93047.06;;;19.31;46.32
