sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-05-12T00:00:43;96527.38;;;12.26;87.00
39769;BME280;38939;47.824;14.642;2023-05-12T00:01:45;96519.19;;;12.22;86.77
39769;BME280;38939;47.824;14.642;2023-05-12T00:02:47;96529.66;;;12.22;86.83
39769;BME280;38939;47.824;14.642;2023-05-12T00:03:49;96526.00;;;12.23;87.05
39769;BME280;38939;47.824;14.642;2023-05-12T00:04:54;96520.97;;;12.21;87.42
39769;BME280;38939;47.824;14.642;2023-05-12T00:05:58;96520.41;;;12.19;87.71
39769;BME280;38939;47.824;14.642;2023-05-12T00:07:00;96516.22;;;12.18;87.78
39769;BME280;38939;47.824;14.642;2023-05-12T00:08:02;96522.44;;;12.17;87.81
39769;BME280;38939;47.824;14.642;2023-05-12T00:09:04;96521.88;;;12.15;88.07
39769;BME280;38939;47.824;14.642;2023-05-12T00:10:06;96523.91;;;12.13;88.22
39769;BME280;38939;47.824;14.642;2023-05-12T00:11:08;96519.91;;;12.11;88.78
39769;BME280;38939;47.824;14.642;2023-05-12T00:12:10;96520.59;;;12.06;89.03
39769;BME280;38939;47.824;14.642;2023-05-12T00:13:12;96522.38;;;12.06;88.73
39769;BME280;38939;47.824;14.642;2023-05-12T00:14:15;96523.19;;;12.06;88.04
39769;BME280;38939;47.824;14.642;2023-05-12T00:15:16;96525.00;;;12.06;88.52
39769;BME280;38939;47.824;14.642;2023-05-12T00:16:20;96522.38;;;12.06;88.01
39769;BME280;38939;47.824;14.642;2023-05-12T00:17:22;96523.41;;;12.05;88.33
39769;BME280;38939;47.824;14.642;2023-05-12T00:18:24;96526.25;;;12.03;88.15
39769;BME280;38939;47.824;14.642;2023-05-12T00:19:26;96523.63;;;12.03;88.23
39769;BME280;38939;47.824;14.642;2023-05-12T00:20:28;96516.00;;;12.01;88.10
39769;BME280;38939;47.824;14.642;2023-05-12T00:21:30;96518.41;;;12.03;88.15
39769;BME280;38939;47.824;14.642;2023-05-12T00:22:33;96518.41;;;12.03;87.89
39769;BME280;38939;47.824;14.642;2023-05-12T00:23:34;96516.81;;;12.02;87.97
39769;BME280;38939;47.824;14.642;2023-05-12T00:24:37;96512.00;;;11.99;88.82
39769;BME280;38939;47.824;14.642;2023-05-12T00:25:39;96514.50;;;11.94;89.10
39769;BME280;38939;47.824;14.642;2023-05-12T00:26:41;96523.72;;;11.96;88.83
39769;BME280;38939;47.824;14.642;2023-05-12T00:27:42;96513.84;;;11.98;88.61
39769;BME280;38939;47.824;14.642;2023-05-12T00:28:44;96506.34;;;12.02;88.87
39769;BME280;38939;47.824;14.642;2023-05-12T00:29:47;96511.13;;;12.05;88.50
39769;BME280;38939;47.824;14.642;2023-05-12T00:30:49;96509.09;;;12.07;88.20
39769;BME280;38939;47.824;14.642;2023-05-12T00:31:51;96513.31;;;12.08;88.10
39769;BME280;38939;47.824;14.642;2023-05-12T00:32:53;96512.88;;;12.11;87.87
39769;BME280;38939;47.824;14.642;2023-05-12T00:33:55;96512.66;;;12.13;87.71
39769;BME280;38939;47.824;14.642;2023-05-12T00:34:57;96513.22;;;12.15;87.57
39769;BME280;38939;47.824;14.642;2023-05-12T00:36:00;96515.63;;;12.16;86.83
39769;BME280;38939;47.824;14.642;2023-05-12T00:37:04;96510.97;;;12.18;87.36
39769;BME280;38939;47.824;14.642;2023-05-12T00:38:06;96513.38;;;12.20;87.13
39769;BME280;38939;47.824;14.642;2023-05-12T00:39:07;96509.72;;;12.21;87.15
39769;BME280;38939;47.824;14.642;2023-05-12T00:40:10;96511.34;;;12.22;86.61
39769;BME280;38939;47.824;14.642;2023-05-12T00:41:12;96506.91;;;12.23;86.99
39769;BME280;38939;47.824;14.642;2023-05-12T00:42:14;96512.91;;;12.23;87.01
39769;BME280;38939;47.824;14.642;2023-05-12T00:43:16;96510.09;;;12.25;86.40
39769;BME280;38939;47.824;14.642;2023-05-12T00:44:18;96511.66;;;12.26;86.37
39769;BME280;38939;47.824;14.642;2023-05-12T00:45:20;96504.84;;;12.25;86.61
39769;BME280;38939;47.824;14.642;2023-05-12T00:46:22;96502.81;;;12.27;86.48
39769;BME280;38939;47.824;14.642;2023-05-12T00:47:24;96509.63;;;12.28;86.19
39769;BME280;38939;47.824;14.642;2023-05-12T00:48:26;96506.78;;;12.29;85.93
39769;BME280;38939;47.824;14.642;2023-05-12T00:49:28;96506.00;;;12.29;86.06
39769;BME280;38939;47.824;14.642;2023-05-12T00:50:30;96503.81;;;12.26;86.65
39769;BME280;38939;47.824;14.642;2023-05-12T00:51:32;96504.28;;;12.23;86.47
39769;BME280;38939;47.824;14.642;2023-05-12T00:52:34;96505.28;;;12.21;87.19
39769;BME280;38939;47.824;14.642;2023-05-12T00:53:37;96501.50;;;12.17;87.04
39769;BME280;38939;47.824;14.642;2023-05-12T00:54:49;96505.81;;;12.12;87.78
39769;BME280;38939;47.824;14.642;2023-05-12T00:55:51;96502.84;;;12.08;88.05
39769;BME280;38939;47.824;14.642;2023-05-12T00:56:54;96497.25;;;12.05;88.15
39769;BME280;38939;47.824;14.642;2023-05-12T00:57:56;96505.53;;;12.01;88.14
39769;BME280;38939;47.824;14.642;2023-05-12T00:58:58;96502.34;;;11.99;87.95
39769;BME280;38939;47.824;14.642;2023-05-12T01:00:00;96501.13;;;12.02;88.08
39769;BME280;38939;47.824;14.642;2023-05-12T01:01:02;96502.72;;;12.03;87.59
39769;BME280;38939;47.824;14.642;2023-05-12T01:02:04;96498.50;;;12.02;87.64
39769;BME280;38939;47.824;14.642;2023-05-12T01:03:07;96500.88;;;12.04;87.45
39769;BME280;38939;47.824;14.642;2023-05-12T01:04:09;96505.09;;;12.05;87.48
39769;BME280;38939;47.824;14.642;2023-05-12T01:05:11;96502.50;;;12.05;87.19
39769;BME280;38939;47.824;14.642;2023-05-12T01:07:20;96505.91;;;12.05;87.66
39769;BME280;38939;47.824;14.642;2023-05-12T01:08:22;96501.81;;;12.09;86.82
39769;BME280;38939;47.824;14.642;2023-05-12T01:09:25;96502.63;;;12.10;87.28
39769;BME280;38939;47.824;14.642;2023-05-12T01:10:27;96505.59;;;12.13;86.72
39769;BME280;38939;47.824;14.642;2023-05-12T01:11:29;96506.38;;;12.14;87.21
39769;BME280;38939;47.824;14.642;2023-05-12T01:12:31;96507.41;;;12.13;87.36
39769;BME280;38939;47.824;14.642;2023-05-12T01:13:34;96502.63;;;12.10;87.22
39769;BME280;38939;47.824;14.642;2023-05-12T01:14:37;96502.84;;;12.08;87.70
39769;BME280;38939;47.824;14.642;2023-05-12T01:15:41;96506.47;;;12.07;87.77
39769;BME280;38939;47.824;14.642;2023-05-12T01:16:53;96497.63;;;12.08;87.32
39769;BME280;38939;47.824;14.642;2023-05-12T01:17:57;96501.81;;;12.09;87.90
39769;BME280;38939;47.824;14.642;2023-05-12T01:19:03;96499.22;;;12.09;87.64
39769;BME280;38939;47.824;14.642;2023-05-12T01:20:07;96506.25;;;12.09;87.31
39769;BME280;38939;47.824;14.642;2023-05-12T01:21:10;96500.25;;;12.08;87.27
39769;BME280;38939;47.824;14.642;2023-05-12T01:22:12;96506.25;;;12.09;87.11
39769;BME280;38939;47.824;14.642;2023-05-12T01:23:15;96505.47;;;12.08;87.39
39769;BME280;38939;47.824;14.642;2023-05-12T01:24:19;96505.22;;;12.10;87.07
39769;BME280;38939;47.824;14.642;2023-05-12T01:25:22;96506.84;;;12.11;87.13
39769;BME280;38939;47.824;14.642;2023-05-12T01:26:24;96506.06;;;12.10;87.09
39769;BME280;38939;47.824;14.642;2023-05-12T01:27:26;96506.63;;;12.12;86.88
39769;BME280;38939;47.824;14.642;2023-05-12T01:28:29;96505.59;;;12.13;86.32
39769;BME280;38939;47.824;14.642;2023-05-12T01:29:31;96506.16;;;12.15;86.68
39769;BME280;38939;47.824;14.642;2023-05-12T01:30:33;96506.16;;;12.15;86.84
39769;BME280;38939;47.824;14.642;2023-05-12T01:31:36;96503.56;;;12.15;87.07
39769;BME280;38939;47.824;14.642;2023-05-12T01:32:38;96510.59;;;12.15;86.76
39769;BME280;38939;47.824;14.642;2023-05-12T01:33:40;96505.59;;;12.13;86.84
39769;BME280;38939;47.824;14.642;2023-05-12T01:34:43;96498.41;;;12.09;87.54
39769;BME280;38939;47.824;14.642;2023-05-12T01:35:45;96506.34;;;12.02;87.59
39769;BME280;38939;47.824;14.642;2023-05-12T01:36:47;96503.75;;;12.02;87.93
39769;BME280;38939;47.824;14.642;2023-05-12T01:37:49;96499.50;;;12.01;87.93
39769;BME280;38939;47.824;14.642;2023-05-12T01:38:53;96506.00;;;11.98;88.18
39769;BME280;38939;47.824;14.642;2023-05-12T01:39:55;96504.63;;;11.96;88.48
39769;BME280;38939;47.824;14.642;2023-05-12T01:40:57;96505.63;;;11.95;88.37
39769;BME280;38939;47.824;14.642;2023-05-12T01:41:59;96506.41;;;11.95;88.35
39769;BME280;38939;47.824;14.642;2023-05-12T01:43:00;96506.78;;;11.99;87.80
39769;BME280;38939;47.824;14.642;2023-05-12T01:44:02;96510.75;;;12.01;87.73
39769;BME280;38939;47.824;14.642;2023-05-12T01:45:04;96507.50;;;12.06;88.00
39769;BME280;38939;47.824;14.642;2023-05-12T01:46:06;96507.06;;;12.09;87.38
39769;BME280;38939;47.824;14.642;2023-05-12T01:47:08;96507.84;;;12.10;87.09
39769;BME280;38939;47.824;14.642;2023-05-12T01:48:12;96505.03;;;12.11;87.25
39769;BME280;38939;47.824;14.642;2023-05-12T01:49:13;96509.81;;;12.14;87.37
39769;BME280;38939;47.824;14.642;2023-05-12T01:50:15;96508.78;;;12.15;86.74
39769;BME280;38939;47.824;14.642;2023-05-12T01:51:17;96496.75;;;12.14;87.17
39769;BME280;38939;47.824;14.642;2023-05-12T01:52:19;96502.97;;;12.13;86.55
39769;BME280;38939;47.824;14.642;2023-05-12T01:53:21;96511.63;;;12.14;86.96
39769;BME280;38939;47.824;14.642;2023-05-12T01:54:23;96505.38;;;12.15;86.45
39769;BME280;38939;47.824;14.642;2023-05-12T01:55:25;96507.00;;;12.16;86.67
39769;BME280;38939;47.824;14.642;2023-05-12T01:56:27;96505.16;;;12.16;86.43
39769;BME280;38939;47.824;14.642;2023-05-12T01:57:29;96510.19;;;12.18;87.18
39769;BME280;38939;47.824;14.642;2023-05-12T01:58:32;96504.59;;;12.14;86.99
39769;BME280;38939;47.824;14.642;2023-05-12T01:59:34;96511.03;;;12.12;87.69
39769;BME280;38939;47.824;14.642;2023-05-12T02:00:36;96510.72;;;12.08;88.05
39769;BME280;38939;47.824;14.642;2023-05-12T02:01:38;96503.50;;;12.04;87.79
39769;BME280;38939;47.824;14.642;2023-05-12T02:02:40;96509.59;;;11.97;88.00
39769;BME280;38939;47.824;14.642;2023-05-12T02:03:43;96511.66;;;11.95;88.54
39769;BME280;38939;47.824;14.642;2023-05-12T02:04:45;96505.06;;;11.93;88.78
39769;BME280;38939;47.824;14.642;2023-05-12T02:05:47;96506.66;;;11.94;88.58
39769;BME280;38939;47.824;14.642;2023-05-12T02:06:49;96502.22;;;11.94;88.32
39769;BME280;38939;47.824;14.642;2023-05-12T02:07:52;96508.81;;;11.97;88.32
39769;BME280;38939;47.824;14.642;2023-05-12T02:08:54;96499.59;;;11.94;88.70
39769;BME280;38939;47.824;14.642;2023-05-12T02:09:56;96506.28;;;11.90;88.45
39769;BME280;38939;47.824;14.642;2023-05-12T02:11:04;96503.91;;;11.89;89.17
39769;BME280;38939;47.824;14.642;2023-05-12T02:12:06;96502.50;;;11.86;89.33
39769;BME280;38939;47.824;14.642;2023-05-12T02:13:08;96513.16;;;11.85;89.40
39769;BME280;38939;47.824;14.642;2023-05-12T02:14:10;96507.94;;;11.85;89.89
39769;BME280;38939;47.824;14.642;2023-05-12T02:15:12;96506.94;;;11.86;89.22
39769;BME280;38939;47.824;14.642;2023-05-12T02:16:14;96507.31;;;11.89;89.25
39769;BME280;38939;47.824;14.642;2023-05-12T02:17:16;96508.13;;;11.90;89.03
39769;BME280;38939;47.824;14.642;2023-05-12T02:18:18;96514.13;;;11.90;89.02
39769;BME280;38939;47.824;14.642;2023-05-12T02:19:20;96510.50;;;11.91;88.61
39769;BME280;38939;47.824;14.642;2023-05-12T02:20:22;96508.47;;;11.93;88.13
39769;BME280;38939;47.824;14.642;2023-05-12T02:21:24;96507.44;;;11.94;87.98
39769;BME280;38939;47.824;14.642;2023-05-12T02:22:26;96512.22;;;11.97;88.25
39769;BME280;38939;47.824;14.642;2023-05-12T02:23:28;96508.03;;;11.96;87.79
39769;BME280;38939;47.824;14.642;2023-05-12T02:24:30;96499.97;;;11.98;88.11
39769;BME280;38939;47.824;14.642;2023-05-12T02:25:32;96504.38;;;11.97;88.14
39769;BME280;38939;47.824;14.642;2023-05-12T02:26:34;96504.63;;;11.96;88.43
39769;BME280;38939;47.824;14.642;2023-05-12T02:27:35;96505.84;;;11.93;88.62
39769;BME280;38939;47.824;14.642;2023-05-12T02:28:37;96497.41;;;11.91;88.73
39769;BME280;38939;47.824;14.642;2023-05-12T02:29:39;96499.03;;;11.92;88.78
39769;BME280;38939;47.824;14.642;2023-05-12T02:30:46;96501.28;;;11.89;89.16
39769;BME280;38939;47.824;14.642;2023-05-12T02:31:50;96503.16;;;11.81;89.11
39769;BME280;38939;47.824;14.642;2023-05-12T02:32:52;96503.59;;;11.78;89.65
39769;BME280;38939;47.824;14.642;2023-05-12T02:33:54;96495.38;;;11.75;89.79
39769;BME280;38939;47.824;14.642;2023-05-12T02:34:56;96500.81;;;11.73;89.47
39769;BME280;38939;47.824;14.642;2023-05-12T02:35:58;96505.03;;;11.74;89.71
39769;BME280;38939;47.824;14.642;2023-05-12T02:37:00;96499.34;;;11.77;89.83
39769;BME280;38939;47.824;14.642;2023-05-12T02:38:02;96496.53;;;11.79;89.83
39769;BME280;38939;47.824;14.642;2023-05-12T02:39:05;96496.91;;;11.82;89.44
39769;BME280;38939;47.824;14.642;2023-05-12T02:40:07;96506.09;;;11.85;89.52
39769;BME280;38939;47.824;14.642;2023-05-12T02:41:10;96498.66;;;11.89;89.25
39769;BME280;38939;47.824;14.642;2023-05-12T02:42:12;96498.25;;;11.92;88.43
39769;BME280;38939;47.824;14.642;2023-05-12T02:43:14;96498.56;;;11.95;88.70
39769;BME280;38939;47.824;14.642;2023-05-12T02:44:15;96499.41;;;11.96;88.66
39769;BME280;38939;47.824;14.642;2023-05-12T02:45:18;96502.44;;;11.93;88.75
39769;BME280;38939;47.824;14.642;2023-05-12T02:46:20;96499.81;;;11.93;88.68
39769;BME280;38939;47.824;14.642;2023-05-12T02:47:22;96498.00;;;11.93;88.40
39769;BME280;38939;47.824;14.642;2023-05-12T02:48:24;96502.00;;;11.96;88.72
39769;BME280;38939;47.824;14.642;2023-05-12T02:49:26;96500.97;;;11.97;88.20
39769;BME280;38939;47.824;14.642;2023-05-12T02:50:28;96496.53;;;11.97;88.26
39769;BME280;38939;47.824;14.642;2023-05-12T02:51:30;96491.56;;;11.96;88.75
39769;BME280;38939;47.824;14.642;2023-05-12T02:52:32;96494.75;;;11.98;88.17
39769;BME280;38939;47.824;14.642;2023-05-12T02:53:34;96497.56;;;11.96;88.42
39769;BME280;38939;47.824;14.642;2023-05-12T02:54:36;96494.97;;;11.96;88.47
39769;BME280;38939;47.824;14.642;2023-05-12T02:55:38;96505.06;;;11.93;89.20
39769;BME280;38939;47.824;14.642;2023-05-12T02:56:40;96498.00;;;11.93;89.21
39769;BME280;38939;47.824;14.642;2023-05-12T02:57:42;96496.78;;;11.96;89.09
39769;BME280;38939;47.824;14.642;2023-05-12T02:58:44;96499.97;;;11.98;88.54
39769;BME280;38939;47.824;14.642;2023-05-12T02:59:46;96508.41;;;12.00;88.13
39769;BME280;38939;47.824;14.642;2023-05-12T03:00:48;96507.34;;;12.01;88.21
39769;BME280;38939;47.824;14.642;2023-05-12T03:02:00;96505.31;;;12.03;88.33
39769;BME280;38939;47.824;14.642;2023-05-12T03:03:02;96504.31;;;12.04;87.89
39769;BME280;38939;47.824;14.642;2023-05-12T03:04:04;96505.91;;;12.05;87.72
39769;BME280;38939;47.824;14.642;2023-05-12T03:05:06;96500.09;;;12.03;88.06
39769;BME280;38939;47.824;14.642;2023-05-12T03:06:09;96499.97;;;11.98;88.68
39769;BME280;38939;47.824;14.642;2023-05-12T03:07:11;96505.63;;;11.95;88.57
39769;BME280;38939;47.824;14.642;2023-05-12T03:08:13;96506.09;;;11.92;88.57
39769;BME280;38939;47.824;14.642;2023-05-12T03:09:15;96501.66;;;11.92;88.89
39769;BME280;38939;47.824;14.642;2023-05-12T03:10:17;96500.84;;;11.92;89.04
39769;BME280;38939;47.824;14.642;2023-05-12T03:11:20;96502.44;;;11.93;89.22
39769;BME280;38939;47.824;14.642;2023-05-12T03:12:22;96499.81;;;11.93;88.50
39769;BME280;38939;47.824;14.642;2023-05-12T03:13:24;96511.66;;;11.95;88.43
39769;BME280;38939;47.824;14.642;2023-05-12T03:14:26;96502.44;;;11.93;88.76
39769;BME280;38939;47.824;14.642;2023-05-12T03:15:29;96498.44;;;11.90;89.00
39769;BME280;38939;47.824;14.642;2023-05-12T03:16:31;96495.66;;;11.85;89.18
39769;BME280;38939;47.824;14.642;2023-05-12T03:17:33;96495.06;;;11.83;88.90
39769;BME280;38939;47.824;14.642;2023-05-12T03:18:35;96494.88;;;11.85;89.01
39769;BME280;38939;47.824;14.642;2023-05-12T03:19:37;96493.63;;;11.87;88.76
39769;BME280;38939;47.824;14.642;2023-05-12T03:20:39;96491.25;;;11.86;88.53
39769;BME280;38939;47.824;14.642;2023-05-12T03:21:41;96494.88;;;11.85;88.45
39769;BME280;38939;47.824;14.642;2023-05-12T03:22:43;96492.47;;;11.83;88.54
39769;BME280;38939;47.824;14.642;2023-05-12T03:23:45;96495.66;;;11.85;88.32
39769;BME280;38939;47.824;14.642;2023-05-12T03:24:47;96494.66;;;11.86;88.15
39769;BME280;38939;47.824;14.642;2023-05-12T03:25:49;96493.03;;;11.85;88.05
39769;BME280;38939;47.824;14.642;2023-05-12T03:26:51;96493.03;;;11.85;87.81
39769;BME280;38939;47.824;14.642;2023-05-12T03:27:52;96494.88;;;11.85;87.91
39769;BME280;38939;47.824;14.642;2023-05-12T03:28:54;96496.09;;;11.82;88.32
39769;BME280;38939;47.824;14.642;2023-05-12T03:29:56;96500.53;;;11.81;88.31
39769;BME280;38939;47.824;14.642;2023-05-12T03:30:58;96495.31;;;11.81;87.69
39769;BME280;38939;47.824;14.642;2023-05-12T03:32:00;96499.31;;;11.84;87.86
39769;BME280;38939;47.824;14.642;2023-05-12T03:33:02;96496.22;;;11.87;87.45
39769;BME280;38939;47.824;14.642;2023-05-12T03:34:04;96488.38;;;11.87;87.37
39769;BME280;38939;47.824;14.642;2023-05-12T03:35:06;96488.84;;;11.84;87.96
39769;BME280;38939;47.824;14.642;2023-05-12T03:36:08;96491.88;;;11.81;88.70
39769;BME280;38939;47.824;14.642;2023-05-12T03:37:10;96491.31;;;11.79;89.16
39769;BME280;38939;47.824;14.642;2023-05-12T03:38:13;96499.34;;;11.77;89.76
39769;BME280;38939;47.824;14.642;2023-05-12T03:39:15;96497.41;;;11.73;89.44
39769;BME280;38939;47.824;14.642;2023-05-12T03:40:17;96498.00;;;11.75;89.27
39769;BME280;38939;47.824;14.642;2023-05-12T03:41:19;96494.94;;;11.78;88.83
39769;BME280;38939;47.824;14.642;2023-05-12T03:42:22;96495.75;;;11.78;88.47
39769;BME280;38939;47.824;14.642;2023-05-12T03:43:27;96493.72;;;11.80;89.29
39769;BME280;38939;47.824;14.642;2023-05-12T03:44:29;96486.06;;;11.79;89.14
39769;BME280;38939;47.824;14.642;2023-05-12T03:45:31;96493.72;;;11.80;88.96
39769;BME280;38939;47.824;14.642;2023-05-12T03:46:33;96500.75;;;11.80;89.11
39769;BME280;38939;47.824;14.642;2023-05-12T03:47:35;96489.28;;;11.81;89.06
39769;BME280;38939;47.824;14.642;2023-05-12T03:48:37;96491.47;;;11.84;88.90
39769;BME280;38939;47.824;14.642;2023-05-12T03:49:40;96498.84;;;11.87;88.60
39769;BME280;38939;47.824;14.642;2023-05-12T03:50:42;96497.25;;;11.86;88.74
39769;BME280;38939;47.824;14.642;2023-05-12T03:51:44;96490.66;;;11.84;88.93
39769;BME280;38939;47.824;14.642;2023-05-12T03:52:46;96500.53;;;11.81;88.98
39769;BME280;38939;47.824;14.642;2023-05-12T03:53:48;96498.56;;;11.77;89.09
39769;BME280;38939;47.824;14.642;2023-05-12T03:54:49;96491.75;;;11.76;89.51
39769;BME280;38939;47.824;14.642;2023-05-12T03:55:51;96492.34;;;11.78;88.94
39769;BME280;38939;47.824;14.642;2023-05-12T03:56:53;96498.94;;;11.80;89.35
39769;BME280;38939;47.824;14.642;2023-05-12T03:57:55;96490.66;;;11.84;89.07
39769;BME280;38939;47.824;14.642;2023-05-12T03:58:57;96491.47;;;11.84;89.44
39769;BME280;38939;47.824;14.642;2023-05-12T03:59:59;96494.06;;;11.84;88.98
39769;BME280;38939;47.824;14.642;2023-05-12T04:01:01;96492.81;;;11.87;88.57
39769;BME280;38939;47.824;14.642;2023-05-12T04:02:03;96502.88;;;11.90;88.64
39769;BME280;38939;47.824;14.642;2023-05-12T04:03:08;96504.47;;;11.91;88.78
39769;BME280;38939;47.824;14.642;2023-05-12T04:04:10;96494.00;;;11.91;88.24
39769;BME280;38939;47.824;14.642;2023-05-12T04:05:12;96494.59;;;11.93;88.66
39769;BME280;38939;47.824;14.642;2023-05-12T04:06:14;96499.59;;;11.94;88.75
39769;BME280;38939;47.824;14.642;2023-05-12T04:07:16;96500.41;;;11.95;88.54
39769;BME280;38939;47.824;14.642;2023-05-12T04:08:18;96497.78;;;11.95;88.37
39769;BME280;38939;47.824;14.642;2023-05-12T04:09:20;96503.22;;;11.93;88.00
39769;BME280;38939;47.824;14.642;2023-05-12T04:10:22;96504.03;;;11.94;87.70
39769;BME280;38939;47.824;14.642;2023-05-12T04:11:24;96499.59;;;11.94;87.67
39769;BME280;38939;47.824;14.642;2023-05-12T04:12:26;96505.41;;;11.96;88.30
39769;BME280;38939;47.824;14.642;2023-05-12T04:13:29;96507.81;;;11.98;88.50
39769;BME280;38939;47.824;14.642;2023-05-12T04:14:34;96500.41;;;11.95;88.11
39769;BME280;38939;47.824;14.642;2023-05-12T04:15:43;96502.88;;;11.90;89.31
39769;BME280;38939;47.824;14.642;2023-05-12T04:16:45;96506.50;;;11.89;89.41
39769;BME280;38939;47.824;14.642;2023-05-12T04:17:47;96516.97;;;11.89;89.23
39769;BME280;38939;47.824;14.642;2023-05-12T04:18:49;96513.34;;;11.90;89.23
39769;BME280;38939;47.824;14.642;2023-05-12T04:19:51;96507.94;;;11.85;89.29
39769;BME280;38939;47.824;14.642;2023-05-12T04:20:54;96515.19;;;11.82;89.22
39769;BME280;38939;47.824;14.642;2023-05-12T04:21:56;96507.78;;;11.79;88.72
39769;BME280;38939;47.824;14.642;2023-05-12T04:22:58;96512.22;;;11.79;88.51
39769;BME280;38939;47.824;14.642;2023-05-12T04:24:00;96517.44;;;11.79;88.16
39769;BME280;38939;47.824;14.642;2023-05-12T04:25:02;96518.69;;;11.76;88.86
39769;BME280;38939;47.824;14.642;2023-05-12T04:26:04;96519.69;;;11.75;88.48
39769;BME280;38939;47.824;14.642;2023-05-12T04:27:06;96514.47;;;11.75;88.75
39769;BME280;38939;47.824;14.642;2023-05-12T04:28:09;96517.66;;;11.77;88.17
39769;BME280;38939;47.824;14.642;2023-05-12T04:29:12;96518.69;;;11.76;88.27
39769;BME280;38939;47.824;14.642;2023-05-12T04:30:14;96518.69;;;11.76;88.23
39769;BME280;38939;47.824;14.642;2023-05-12T04:31:17;96517.66;;;11.77;87.85
39769;BME280;38939;47.824;14.642;2023-05-12T04:32:19;96525.50;;;11.77;88.08
39769;BME280;38939;47.824;14.642;2023-05-12T04:33:21;96522.88;;;11.77;87.98
39769;BME280;38939;47.824;14.642;2023-05-12T04:34:23;96524.50;;;11.78;88.13
39769;BME280;38939;47.824;14.642;2023-05-12T04:35:25;96525.28;;;11.79;88.07
39769;BME280;38939;47.824;14.642;2023-05-12T04:36:26;96525.28;;;11.79;88.44
39769;BME280;38939;47.824;14.642;2023-05-12T04:37:28;96521.09;;;11.78;88.95
39769;BME280;38939;47.824;14.642;2023-05-12T04:38:30;96529.94;;;11.77;88.44
39769;BME280;38939;47.824;14.642;2023-05-12T04:39:32;96529.72;;;11.78;88.74
39769;BME280;38939;47.824;14.642;2023-05-12T04:40:34;96528.69;;;11.79;88.58
39769;BME280;38939;47.824;14.642;2023-05-12T04:41:36;96531.09;;;11.81;88.39
39769;BME280;38939;47.824;14.642;2023-05-12T04:42:38;96531.47;;;11.85;88.22
39769;BME280;38939;47.824;14.642;2023-05-12T04:43:40;96527.84;;;11.86;88.22
39769;BME280;38939;47.824;14.642;2023-05-12T04:44:45;96531.03;;;11.88;88.57
39769;BME280;38939;47.824;14.642;2023-05-12T04:45:49;96531.66;;;11.90;88.59
39769;BME280;38939;47.824;14.642;2023-05-12T04:46:50;96527.41;;;11.89;88.49
39769;BME280;38939;47.824;14.642;2023-05-12T04:47:56;96523.41;;;11.86;89.15
39769;BME280;38939;47.824;14.642;2023-05-12T04:48:58;96528.06;;;11.84;89.54
39769;BME280;38939;47.824;14.642;2023-05-12T04:50:00;96524.66;;;11.84;89.80
39769;BME280;38939;47.824;14.642;2023-05-12T04:51:02;96535.75;;;11.79;89.58
39769;BME280;38939;47.824;14.642;2023-05-12T04:52:04;96533.91;;;11.79;89.77
39769;BME280;38939;47.824;14.642;2023-05-12T04:53:06;96534.53;;;11.81;90.38
39769;BME280;38939;47.824;14.642;2023-05-12T04:54:10;96528.28;;;11.82;90.45
39769;BME280;38939;47.824;14.642;2023-05-12T04:55:12;96529.88;;;11.84;90.39
39769;BME280;38939;47.824;14.642;2023-05-12T04:56:13;96528.63;;;11.86;90.07
39769;BME280;38939;47.824;14.642;2023-05-12T04:57:15;96527.41;;;11.89;89.68
39769;BME280;38939;47.824;14.642;2023-05-12T04:58:17;96532.44;;;11.90;89.69
39769;BME280;38939;47.824;14.642;2023-05-12T04:59:19;96531.97;;;11.93;89.11
39769;BME280;38939;47.824;14.642;2023-05-12T05:00:22;96530.19;;;11.94;89.43
39769;BME280;38939;47.824;14.642;2023-05-12T05:01:24;96531.78;;;11.95;88.79
39769;BME280;38939;47.824;14.642;2023-05-12T05:02:26;96530.78;;;11.96;89.27
39769;BME280;38939;47.824;14.642;2023-05-12T05:03:28;96527.78;;;11.92;89.88
39769;BME280;38939;47.824;14.642;2023-05-12T05:04:30;96529.03;;;11.90;89.99
39769;BME280;38939;47.824;14.642;2023-05-12T05:05:32;96533.88;;;11.86;90.52
39769;BME280;38939;47.824;14.642;2023-05-12T05:06:34;96533.72;;;11.81;90.76
39769;BME280;38939;47.824;14.642;2023-05-12T05:07:36;96531.97;;;11.75;91.01
39769;BME280;38939;47.824;14.642;2023-05-12T05:08:38;96529.81;;;11.72;91.29
39769;BME280;38939;47.824;14.642;2023-05-12T05:09:40;96526.63;;;11.70;91.74
39769;BME280;38939;47.824;14.642;2023-05-12T05:10:42;96532.06;;;11.68;92.10
39769;BME280;38939;47.824;14.642;2023-05-12T05:11:44;96538.50;;;11.66;92.34
39769;BME280;38939;47.824;14.642;2023-05-12T05:12:46;96531.03;;;11.69;91.84
39769;BME280;38939;47.824;14.642;2023-05-12T05:13:47;96527.41;;;11.70;91.96
39769;BME280;38939;47.824;14.642;2023-05-12T05:14:49;96534.78;;;11.73;92.10
39769;BME280;38939;47.824;14.642;2023-05-12T05:15:52;96531.19;;;11.74;91.62
