sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:00:10;95425.22;;;19.61;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:00:41;95435.16;;;19.61;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:01:12;95437.84;;;19.61;46.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:01:42;95430.84;;;19.60;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:02:13;95429.78;;;19.61;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:02:43;95439.13;;;19.63;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:03:20;95435.38;;;19.64;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:03:51;95432.97;;;19.63;45.97
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:04:22;95432.97;;;19.63;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:04:53;95432.16;;;19.62;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:05:23;95432.16;;;19.62;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:05:54;95432.97;;;19.63;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:06:24;95435.16;;;19.61;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:06:55;95428.97;;;19.60;46.00
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:07:26;95435.44;;;19.59;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:07:56;95433.06;;;19.58;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:08:33;95430.38;;;19.58;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:09:04;95434.94;;;19.57;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:09:34;95440.31;;;19.57;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:10:05;95436.53;;;19.58;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:10:36;95430.38;;;19.58;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:11:07;95427.94;;;19.56;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:11:37;95426.38;;;19.55;46.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:12:08;95433.63;;;19.55;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:12:39;95429.88;;;19.56;45.90
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:13:09;95428.25;;;19.55;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:13:47;95430.94;;;19.55;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:14:18;95429.34;;;19.54;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:14:49;95425.09;;;19.53;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:15:20;95428.53;;;19.53;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:15:51;95433.13;;;19.53;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:16:21;95426.16;;;19.52;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:16:52;95428.31;;;19.50;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:17:23;95422.94;;;19.50;46.44
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:17:53;95424.06;;;19.49;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:18:24;95427.56;;;19.49;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:19:01;95429.44;;;19.49;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:19:33;95419.50;;;19.49;46.46
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:20:04;95430.25;;;19.49;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:20:35;95428.31;;;19.50;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:21:05;95422.19;;;19.49;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:21:36;95427.56;;;19.49;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:22:06;95425.13;;;19.48;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:22:38;95429.44;;;19.49;46.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:23:09;95432.13;;;19.49;46.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:23:39;95422.19;;;19.49;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:24:16;95426.75;;;19.49;46.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:24:47;95426.75;;;19.49;46.15
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:25:18;95434.00;;;19.48;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:25:48;95432.94;;;19.49;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:26:19;95424.06;;;19.49;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:26:50;95430.25;;;19.49;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:27:20;95425.63;;;19.50;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:27:51;95429.13;;;19.50;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:28:22;95427.56;;;19.49;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:28:52;95429.44;;;19.49;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:29:29;95427.03;;;19.47;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:30:01;95426.53;;;19.45;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:30:32;95427.34;;;19.46;46.32
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:31:03;95423.84;;;19.45;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:31:34;95424.66;;;19.46;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:32:04;95423.53;;;19.47;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:32:35;95421.16;;;19.45;46.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:33:06;95425.72;;;19.45;45.84
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:33:36;95421.44;;;19.44;46.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:34:07;95431.38;;;19.43;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:34:44;95422.53;;;19.43;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:35:15;95424.44;;;19.42;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:35:46;95426.31;;;19.42;46.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:36:17;95422.03;;;19.41;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:36:47;95417.75;;;19.40;46.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:37:18;95427.72;;;19.39;46.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:37:49;95420.44;;;19.40;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:38:19;95433.09;;;19.39;46.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:38:50;95431.16;;;19.40;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:39:21;95427.41;;;19.41;46.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:39:58;95422.53;;;19.43;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:40:29;95423.34;;;19.43;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:41:00;95420.94;;;19.42;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:41:30;95417.16;;;19.43;46.12
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:42:01;95417.44;;;19.41;46.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:42:33;95415.56;;;19.42;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:43:04;95415.56;;;19.42;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:43:35;95419.06;;;19.42;46.05
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:44:05;95420.66;;;19.43;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:44:36;95426.31;;;19.42;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:45:13;95418.56;;;19.40;46.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:45:44;95424.72;;;19.41;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:46:16;95417.75;;;19.40;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:46:47;95420.94;;;19.42;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:47:18;95418.56;;;19.40;45.92
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:47:50;95420.44;;;19.40;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:48:21;95411.28;;;19.41;46.00
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:48:52;95413.19;;;19.40;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:49:27;95415.06;;;19.40;45.84
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:49:57;95411.59;;;19.39;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:50:36;95415.06;;;19.40;46.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:51:07;95408.91;;;19.39;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:51:38;95412.38;;;19.40;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:52:09;95417.75;;;19.40;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:52:40;95409.69;;;19.40;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:53:12;95421.22;;;19.40;46.05
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:53:42;95420.72;;;19.38;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:54:13;95412.97;;;19.37;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:54:44;95419.44;;;19.36;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:55:15;95415.66;;;19.37;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:55:53;95412.97;;;19.37;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:56:24;95416.16;;;19.39;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:56:54;95416.97;;;19.39;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:57:26;95413.47;;;19.39;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:57:57;95416.16;;;19.39;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:58:28;95416.16;;;19.39;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:58:59;95415.34;;;19.38;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T00:59:30;95419.13;;;19.37;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:00:00;95415.66;;;19.37;46.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:00:31;95416.75;;;19.36;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:01:07;95415.13;;;19.35;46.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:01:38;95419.44;;;19.36;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:02:09;95416.75;;;19.36;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:02:40;95419.44;;;19.36;45.92
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:03:11;95421.03;;;19.37;45.93
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:03:42;95419.44;;;19.36;46.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:04:13;95415.13;;;19.35;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:04:44;95411.38;;;19.36;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:05:14;95410.56;;;19.35;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:05:48;95414.84;;;19.36;46.00
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:06:52;95413.75;;;19.37;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:07:25;95411.38;;;19.36;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:07:57;95420.50;;;19.35;45.94
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:08:30;95418.13;;;19.33;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:09:00;95419.69;;;19.34;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:09:31;95418.91;;;19.34;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:10:01;95414.31;;;19.34;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:10:32;95414.63;;;19.33;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:11:03;95418.41;;;19.32;45.98
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:11:40;95415.72;;;19.32;46.02
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:12:11;95414.13;;;19.31;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:12:42;95414.13;;;19.31;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:13:12;95419.50;;;19.31;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:13:43;95411.16;;;19.32;45.89
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:14:13;95417.00;;;19.34;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:14:44;95418.13;;;19.33;45.86
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:15:15;95414.91;;;19.31;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:15:47;95418.72;;;19.30;45.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:16:22;95419.75;;;19.29;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:17:03;95410.91;;;19.29;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:17:39;95417.91;;;19.30;45.91
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:18:14;95415.47;;;19.28;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:18:50;95413.91;;;19.27;46.10
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:19:49;95411.47;;;19.26;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:20:24;95413.09;;;19.27;45.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:20:56;95417.34;;;19.28;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:21:27;95416.28;;;19.29;46.12
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:21:58;95410.09;;;19.28;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:22:37;95410.41;;;19.27;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:23:08;95409.59;;;19.26;45.94
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:23:43;95414.16;;;19.26;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:24:19;95401.81;;;19.25;45.96
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:24:58;95407.50;;;19.23;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:25:31;95411.28;;;19.22;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:26:05;95410.47;;;19.22;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:26:37;95410.47;;;19.22;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:27:08;95408.59;;;19.22;46.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:27:46;95405.09;;;19.22;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:28:18;95417.44;;;19.23;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:28:50;95406.41;;;19.24;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:29:21;95406.69;;;19.23;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:29:55;95407.78;;;19.22;46.00
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:30:28;95415.03;;;19.21;46.41
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:30:59;95404.28;;;19.21;46.18
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:31:31;95401.59;;;19.21;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:32:01;95417.44;;;19.23;46.04
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:32:32;95412.06;;;19.23;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:33:10;95410.47;;;19.22;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:33:41;95404.00;;;19.23;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:34:15;95405.91;;;19.22;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:34:46;95403.50;;;19.21;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:35:17;95402.41;;;19.22;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:35:47;95403.50;;;19.21;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:36:18;95403.50;;;19.21;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:36:48;95402.72;;;19.20;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:37:19;95403.78;;;19.19;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:37:50;95407.56;;;19.18;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:38:26;95403.78;;;19.19;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:38:57;95407.28;;;19.20;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:39:28;95406.47;;;19.19;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:39:58;95406.47;;;19.19;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:40:29;95408.09;;;19.20;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:40:59;95403.00;;;19.19;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:41:30;95414.00;;;19.17;46.35
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:42:01;95405.19;;;19.17;46.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:42:33;95409.44;;;19.18;46.46
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:43:03;95404.09;;;19.18;46.06
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:43:40;95411.06;;;19.19;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:44:11;95407.88;;;19.17;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:44:42;95412.13;;;19.18;46.26
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:45:12;95405.19;;;19.17;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:45:43;95410.84;;;19.15;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:46:19;95410.03;;;19.15;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:46:50;95409.22;;;19.14;46.15
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:47:21;95403.84;;;19.14;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:47:51;95410.34;;;19.13;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:48:22;95408.47;;;19.14;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:48:52;95409.22;;;19.14;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:49:23;95413.03;;;19.13;46.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:49:53;95411.13;;;19.14;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:50:24;95410.34;;;19.13;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:50:54;95406.84;;;19.13;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:51:31;95408.72;;;19.12;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:52:02;95411.13;;;19.14;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:52:33;95409.81;;;19.11;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:53:04;95415.19;;;19.11;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:53:34;95411.91;;;19.14;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:54:05;95408.16;;;19.15;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:54:36;95413.53;;;19.15;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:55:06;95407.34;;;19.15;46.13
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:55:37;95408.47;;;19.14;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:56:07;95411.41;;;19.12;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:56:44;95414.38;;;19.10;46.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:57:15;95410.13;;;19.09;46.20
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:57:46;95405.03;;;19.08;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:58:17;95419.28;;;19.08;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:58:47;95406.09;;;19.07;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:59:18;95412.28;;;19.07;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T01:59:48;95408.00;;;19.06;46.36
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:00:19;95412.56;;;19.06;46.09
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:00:49;95407.22;;;19.06;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:01:20;95407.22;;;19.06;46.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:01:57;95406.41;;;19.05;46.41
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:02:28;95410.69;;;19.06;46.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:02:59;95408.00;;;19.06;46.14
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:03:29;95412.28;;;19.07;46.38
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:04:00;95404.22;;;19.07;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:04:30;95405.34;;;19.06;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:05:01;95409.59;;;19.07;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:05:31;95412.28;;;19.07;46.30
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:06:02;95409.59;;;19.07;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:06:33;95411.47;;;19.07;46.34
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:07:10;95409.59;;;19.07;46.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:07:41;95398.06;;;19.07;46.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:08:12;95400.75;;;19.07;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:08:42;95411.22;;;19.08;46.46
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:09:13;95405.34;;;19.06;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:09:43;95406.09;;;19.07;45.99
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:10:14;95409.91;;;19.06;46.57
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:10:44;95408.00;;;19.06;46.28
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:11:15;95403.41;;;19.07;46.27
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:11:46;95408.00;;;19.06;46.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:12:22;95412.28;;;19.07;46.11
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:12:53;95405.34;;;19.06;46.05
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:13:24;95408.00;;;19.06;45.95
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:13:54;95407.22;;;19.06;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:14:25;95402.94;;;19.05;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:14:55;95408.00;;;19.06;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:15:26;95401.84;;;19.06;46.48
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:15:56;95404.53;;;19.06;46.07
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:16:27;95399.16;;;19.06;46.02
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:16:57;95398.06;;;19.07;46.25
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:17:34;95408.00;;;19.06;46.31
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:18:05;95401.84;;;19.06;46.03
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:18:36;95400.25;;;19.05;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:19:06;95404.00;;;19.04;46.17
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:19:37;95401.63;;;19.02;46.43
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:20:08;95404.31;;;19.02;46.29
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:20:39;95402.44;;;19.03;46.40
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:21:09;95407.28;;;19.01;46.39
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:21:40;95407.28;;;19.01;45.98
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:22:10;95398.41;;;19.00;46.33
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:22:47;95400.81;;;19.02;46.19
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:23:18;95398.41;;;19.00;46.22
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:23:49;95403.78;;;19.00;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:24:19;95404.59;;;19.01;46.08
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:24:50;95403.19;;;19.03;46.24
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:25:20;95406.19;;;19.02;46.37
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:25:51;95407.28;;;19.01;46.23
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:26:21;95398.41;;;19.00;46.21
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:26:52;95397.63;;;19.00;46.16
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:27:23;95405.69;;;19.00;46.42
30877;BME280;17582;48.15869432;11.55006838;2023-05-12T02:27:59;95397.63;;;19.00;46.12
