sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27146;BME280;17980;51.744;7.190;2023-05-12T00:06:34;100956.94;;;22.57;84.22
27146;BME280;17980;51.744;7.190;2023-05-12T00:09:02;100957.56;;;23.16;81.72
27146;BME280;17980;51.744;7.190;2023-05-12T00:14:06;100958.05;;;22.10;83.53
27146;BME280;17980;51.744;7.190;2023-05-12T00:16:34;100951.73;;;22.35;83.04
27146;BME280;17980;51.744;7.190;2023-05-12T00:19:01;100957.41;;;21.56;86.19
27146;BME280;17980;51.744;7.190;2023-05-12T00:24:07;100955.28;;;22.65;83.33
27146;BME280;17980;51.744;7.190;2023-05-12T00:26:35;100955.23;;;22.72;82.50
27146;BME280;17980;51.744;7.190;2023-05-12T00:29:02;100956.58;;;22.24;84.39
27146;BME280;17980;51.744;7.190;2023-05-12T00:34:07;100955.64;;;22.43;84.12
27146;BME280;17980;51.744;7.190;2023-05-12T00:39:11;100950.70;;;22.23;85.06
27146;BME280;17980;51.744;7.190;2023-05-12T00:44:15;100946.81;;;22.14;86.19
27146;BME280;17980;51.744;7.190;2023-05-12T00:46:44;100954.16;;;22.41;83.48
27146;BME280;17980;51.744;7.190;2023-05-12T00:49:11;100953.00;;;22.39;83.68
27146;BME280;17980;51.744;7.190;2023-05-12T00:54:17;100951.57;;;22.23;84.34
27146;BME280;17980;51.744;7.190;2023-05-12T00:56:44;100946.81;;;22.53;82.51
27146;BME280;17980;51.744;7.190;2023-05-12T00:59:12;100949.78;;;22.99;81.22
27146;BME280;17980;51.744;7.190;2023-05-12T01:04:16;100955.08;;;22.92;81.58
27146;BME280;17980;51.744;7.190;2023-05-12T01:09:22;100952.90;;;23.35;80.36
27146;BME280;17980;51.744;7.190;2023-05-12T01:11:50;100950.04;;;22.66;81.60
27146;BME280;17980;51.744;7.190;2023-05-12T01:14:17;100960.52;;;22.25;83.57
27146;BME280;17980;51.744;7.190;2023-05-12T01:19:31;100948.95;;;22.51;82.27
27146;BME280;17980;51.744;7.190;2023-05-12T01:22:00;100953.59;;;22.89;82.24
27146;BME280;17980;51.744;7.190;2023-05-12T01:27:06;100953.77;;;22.30;83.45
27146;BME280;17980;51.744;7.190;2023-05-12T01:32:12;100954.64;;;23.20;80.18
27146;BME280;17980;51.744;7.190;2023-05-12T01:34:40;100955.60;;;22.66;79.51
27146;BME280;17980;51.744;7.190;2023-05-12T01:39:45;100963.12;;;23.78;78.18
27146;BME280;17980;51.744;7.190;2023-05-12T01:42:12;100962.21;;;22.97;80.02
27146;BME280;17980;51.744;7.190;2023-05-12T01:44:39;100963.92;;;23.23;79.47
27146;BME280;17980;51.744;7.190;2023-05-12T01:49:44;100961.73;;;23.50;78.72
27146;BME280;17980;51.744;7.190;2023-05-12T01:52:11;100965.80;;;23.29;77.89
27146;BME280;17980;51.744;7.190;2023-05-12T01:57:15;100971.17;;;23.86;75.55
27146;BME280;17980;51.744;7.190;2023-05-12T02:02:19;100977.52;;;23.57;76.36
27146;BME280;17980;51.744;7.190;2023-05-12T02:04:47;100980.53;;;23.11;76.65
27146;BME280;17980;51.744;7.190;2023-05-12T02:09:51;100980.91;;;23.77;75.74
27146;BME280;17980;51.744;7.190;2023-05-12T02:12:18;100977.49;;;23.47;75.95
27146;BME280;17980;51.744;7.190;2023-05-12T02:14:46;100971.24;;;22.76;78.53
27146;BME280;17980;51.744;7.190;2023-05-12T02:19:50;100972.73;;;23.73;74.33
27146;BME280;17980;51.744;7.190;2023-05-12T02:22:17;100975.66;;;23.60;74.97
27146;BME280;17980;51.744;7.190;2023-05-12T02:24:44;100972.11;;;23.80;74.80
27146;BME280;17980;51.744;7.190;2023-05-12T02:29:49;100977.50;;;23.84;74.59
27146;BME280;17980;51.744;7.190;2023-05-12T02:32:16;100981.38;;;23.74;74.45
27146;BME280;17980;51.744;7.190;2023-05-12T02:34:44;100982.95;;;23.10;75.83
27146;BME280;17980;51.744;7.190;2023-05-12T02:39:48;100987.25;;;23.66;75.85
27146;BME280;17980;51.744;7.190;2023-05-12T02:42:15;100985.86;;;23.13;75.55
27146;BME280;17980;51.744;7.190;2023-05-12T02:44:43;100982.16;;;23.81;74.43
27146;BME280;17980;51.744;7.190;2023-05-12T02:49:47;100988.77;;;23.43;75.39
27146;BME280;17980;51.744;7.190;2023-05-12T02:52:14;100981.63;;;23.63;74.00
27146;BME280;17980;51.744;7.190;2023-05-12T02:57:18;100989.22;;;24.02;72.68
27146;BME280;17980;51.744;7.190;2023-05-12T02:59:45;100978.29;;;23.82;73.46
27146;BME280;17980;51.744;7.190;2023-05-12T03:02:13;100989.56;;;23.41;75.54
27146;BME280;17980;51.744;7.190;2023-05-12T03:04:40;100982.66;;;23.25;74.80
27146;BME280;17980;51.744;7.190;2023-05-12T03:09:45;100983.67;;;23.93;71.85
27146;BME280;17980;51.744;7.190;2023-05-12T03:12:12;100986.36;;;24.49;70.39
27146;BME280;17980;51.744;7.190;2023-05-12T03:17:17;100994.56;;;24.13;71.05
27146;BME280;17980;51.744;7.190;2023-05-12T03:19:44;100999.51;;;24.11;70.58
27146;BME280;17980;51.744;7.190;2023-05-12T03:22:12;100988.22;;;23.97;71.33
27146;BME280;17980;51.744;7.190;2023-05-12T03:24:39;100992.87;;;23.94;71.72
27146;BME280;17980;51.744;7.190;2023-05-12T03:29:43;100991.46;;;24.12;71.26
27146;BME280;17980;51.744;7.190;2023-05-12T03:32:11;100991.30;;;23.79;73.04
27146;BME280;17980;51.744;7.190;2023-05-12T03:34:39;100991.61;;;23.62;73.35
27146;BME280;17980;51.744;7.190;2023-05-12T03:39:43;100996.61;;;23.44;74.12
27146;BME280;17980;51.744;7.190;2023-05-12T03:42:10;100994.55;;;23.07;76.25
27146;BME280;17980;51.744;7.190;2023-05-12T03:44:38;100996.72;;;23.30;74.49
27146;BME280;17980;51.744;7.190;2023-05-12T03:49:42;101000.85;;;24.09;72.07
27146;BME280;17980;51.744;7.190;2023-05-12T03:52:09;101001.98;;;24.29;70.62
27146;BME280;17980;51.744;7.190;2023-05-12T03:54:38;101003.16;;;23.40;73.36
27146;BME280;17980;51.744;7.190;2023-05-12T03:59:42;101002.58;;;23.66;72.86
27146;BME280;17980;51.744;7.190;2023-05-12T04:02:10;101007.83;;;23.55;72.19
27146;BME280;17980;51.744;7.190;2023-05-12T04:04:38;101008.89;;;24.08;71.20
27146;BME280;17980;51.744;7.190;2023-05-12T04:09:42;101016.80;;;23.48;74.97
27146;BME280;17980;51.744;7.190;2023-05-12T04:12:10;101019.23;;;22.33;76.38
27146;BME280;17980;51.744;7.190;2023-05-12T04:14:37;101019.92;;;23.77;72.90
27146;BME280;17980;51.744;7.190;2023-05-12T04:19:42;101014.29;;;24.30;69.77
27146;BME280;17980;51.744;7.190;2023-05-12T04:22:09;101028.11;;;23.63;71.64
27146;BME280;17980;51.744;7.190;2023-05-12T04:24:37;101027.24;;;23.53;71.96
27146;BME280;17980;51.744;7.190;2023-05-12T04:29:42;101036.20;;;23.20;73.21
27146;BME280;17980;51.744;7.190;2023-05-12T04:32:09;101041.58;;;23.66;71.99
27146;BME280;17980;51.744;7.190;2023-05-12T04:34:37;101035.96;;;23.13;72.79
27146;BME280;17980;51.744;7.190;2023-05-12T04:39:41;101049.00;;;23.53;70.59
27146;BME280;17980;51.744;7.190;2023-05-12T04:42:08;101046.23;;;23.81;70.42
27146;BME280;17980;51.744;7.190;2023-05-12T04:44:36;101055.66;;;24.15;68.89
27146;BME280;17980;51.744;7.190;2023-05-12T04:49:40;101063.83;;;23.47;69.76
27146;BME280;17980;51.744;7.190;2023-05-12T04:52:08;101070.05;;;24.02;69.73
27146;BME280;17980;51.744;7.190;2023-05-12T04:54:35;101071.05;;;23.89;70.53
27146;BME280;17980;51.744;7.190;2023-05-12T04:59:39;101078.11;;;24.29;69.24
27146;BME280;17980;51.744;7.190;2023-05-12T05:04:45;101087.45;;;24.53;67.89
27146;BME280;17980;51.744;7.190;2023-05-12T05:09:49;101091.91;;;24.15;67.28
27146;BME280;17980;51.744;7.190;2023-05-12T05:14:53;101102.13;;;24.12;68.23
27146;BME280;17980;51.744;7.190;2023-05-12T05:19:57;101105.16;;;24.29;66.10
27146;BME280;17980;51.744;7.190;2023-05-12T05:22:24;101111.03;;;24.39;66.95
27146;BME280;17980;51.744;7.190;2023-05-12T05:27:29;101114.90;;;24.38;67.27
27146;BME280;17980;51.744;7.190;2023-05-12T05:29:57;101113.55;;;23.94;67.15
27146;BME280;17980;51.744;7.190;2023-05-12T05:32:24;101122.81;;;24.60;65.42
27146;BME280;17980;51.744;7.190;2023-05-12T05:37:35;101130.27;;;24.96;64.58
27146;BME280;17980;51.744;7.190;2023-05-12T05:42:40;101138.98;;;23.79;67.54
27146;BME280;17980;51.744;7.190;2023-05-12T05:47:46;101139.35;;;23.73;68.88
27146;BME280;17980;51.744;7.190;2023-05-12T05:52:51;101150.23;;;25.63;62.68
27146;BME280;17980;51.744;7.190;2023-05-12T05:57:57;101153.27;;;25.10;62.70
27146;BME280;17980;51.744;7.190;2023-05-12T06:03:07;101157.52;;;24.36;64.46
27146;BME280;17980;51.744;7.190;2023-05-12T06:08:11;101157.56;;;25.55;62.11
27146;BME280;17980;51.744;7.190;2023-05-12T06:13:22;101169.08;;;25.47;63.74
27146;BME280;17980;51.744;7.190;2023-05-12T06:18:26;101174.89;;;26.11;60.65
27146;BME280;17980;51.744;7.190;2023-05-12T06:23:30;101180.25;;;26.24;60.47
27146;BME280;17980;51.744;7.190;2023-05-12T06:28:34;101194.16;;;26.34;60.26
27146;BME280;17980;51.744;7.190;2023-05-12T06:33:40;101198.18;;;25.81;61.14
27146;BME280;17980;51.744;7.190;2023-05-12T06:38:51;101203.62;;;25.43;60.16
27146;BME280;17980;51.744;7.190;2023-05-12T06:41:19;101197.33;;;24.24;63.85
27146;BME280;17980;51.744;7.190;2023-05-12T06:43:47;101200.87;;;25.34;60.36
27146;BME280;17980;51.744;7.190;2023-05-12T06:48:51;101200.20;;;25.83;59.75
27146;BME280;17980;51.744;7.190;2023-05-12T06:51:20;101202.44;;;26.05;58.31
27146;BME280;17980;51.744;7.190;2023-05-12T06:53:48;101207.13;;;26.02;57.67
27146;BME280;17980;51.744;7.190;2023-05-12T06:56:15;101213.94;;;25.52;58.89
27146;BME280;17980;51.744;7.190;2023-05-12T06:58:43;101211.94;;;26.16;58.41
27146;BME280;17980;51.744;7.190;2023-05-12T07:03:47;101214.81;;;25.24;61.04
27146;BME280;17980;51.744;7.190;2023-05-12T07:08:51;101206.78;;;26.48;58.04
27146;BME280;17980;51.744;7.190;2023-05-12T07:11:18;101214.75;;;27.18;54.38
27146;BME280;17980;51.744;7.190;2023-05-12T07:13:46;101214.94;;;26.61;57.07
27146;BME280;17980;51.744;7.190;2023-05-12T07:18:50;101228.52;;;25.44;59.83
27146;BME280;17980;51.744;7.190;2023-05-12T07:21:18;101225.16;;;26.79;56.63
27146;BME280;17980;51.744;7.190;2023-05-12T07:26:23;101220.75;;;26.10;57.64
27146;BME280;17980;51.744;7.190;2023-05-12T07:31:27;101239.77;;;26.96;55.80
27146;BME280;17980;51.744;7.190;2023-05-12T07:36:33;101239.00;;;26.86;56.40
27146;BME280;17980;51.744;7.190;2023-05-12T07:41:28;101237.09;;;27.30;54.41
27146;BME280;17980;51.744;7.190;2023-05-12T07:43:56;101244.33;;;26.73;55.88
27146;BME280;17980;51.744;7.190;2023-05-12T07:46:23;101245.61;;;27.06;55.31
27146;BME280;17980;51.744;7.190;2023-05-12T07:54:03;101244.03;;;26.49;56.55
27146;BME280;17980;51.744;7.190;2023-05-12T07:56:31;101237.20;;;26.68;55.39
27146;BME280;17980;51.744;7.190;2023-05-12T08:01:36;101251.16;;;27.59;53.81
27146;BME280;17980;51.744;7.190;2023-05-12T08:04:04;101250.70;;;26.59;56.01
27146;BME280;17980;51.744;7.190;2023-05-12T08:06:32;101247.68;;;26.61;54.84
27146;BME280;17980;51.744;7.190;2023-05-12T08:11:36;101260.95;;;27.04;55.56
27146;BME280;17980;51.744;7.190;2023-05-12T08:14:04;101257.33;;;26.68;56.46
27146;BME280;17980;51.744;7.190;2023-05-12T08:16:31;101260.31;;;26.87;54.24
27146;BME280;17980;51.744;7.190;2023-05-12T08:24:11;101274.16;;;27.20;54.60
27146;BME280;17980;51.744;7.190;2023-05-12T08:26:39;101276.63;;;27.31;53.79
27146;BME280;17980;51.744;7.190;2023-05-12T08:31:43;101269.27;;;27.85;52.26
27146;BME280;17980;51.744;7.190;2023-05-12T08:34:10;101277.92;;;27.52;53.24
27146;BME280;17980;51.744;7.190;2023-05-12T08:36:38;101271.56;;;27.57;52.65
27146;BME280;17980;51.744;7.190;2023-05-12T08:41:44;101275.22;;;27.72;52.24
27146;BME280;17980;51.744;7.190;2023-05-12T08:44:12;101280.03;;;27.91;51.72
27146;BME280;17980;51.744;7.190;2023-05-12T08:49:18;101282.55;;;27.32;52.01
27146;BME280;17980;51.744;7.190;2023-05-12T08:51:47;101290.70;;;27.34;51.73
27146;BME280;17980;51.744;7.190;2023-05-12T08:56:54;101286.73;;;27.90;51.06
27146;BME280;17980;51.744;7.190;2023-05-12T08:59:23;101289.06;;;28.24;49.72
27146;BME280;17980;51.744;7.190;2023-05-12T09:01:50;101283.99;;;28.60;49.27
27146;BME280;17980;51.744;7.190;2023-05-12T09:07:03;101292.52;;;29.49;47.65
27146;BME280;17980;51.744;7.190;2023-05-12T09:09:33;101292.14;;;30.25;46.27
27146;BME280;17980;51.744;7.190;2023-05-12T09:12:02;101292.61;;;30.11;46.10
27146;BME280;17980;51.744;7.190;2023-05-12T09:17:10;101296.56;;;30.45;44.72
27146;BME280;17980;51.744;7.190;2023-05-12T09:22:13;101296.11;;;28.44;49.25
27146;BME280;17980;51.744;7.190;2023-05-12T09:27:24;101294.91;;;30.19;45.25
27146;BME280;17980;51.744;7.190;2023-05-12T09:29:52;101294.00;;;31.45;43.85
27146;BME280;17980;51.744;7.190;2023-05-12T09:32:29;101298.65;;;32.00;43.11
27146;BME280;17980;51.744;7.190;2023-05-12T09:37:39;101298.08;;;32.75;41.02
27146;BME280;17980;51.744;7.190;2023-05-12T09:40:08;101296.70;;;32.31;41.77
27146;BME280;17980;51.744;7.190;2023-05-12T09:42:37;101295.37;;;31.37;42.49
27146;BME280;17980;51.744;7.190;2023-05-12T09:47:42;101297.42;;;30.16;44.49
27146;BME280;17980;51.744;7.190;2023-05-12T09:52:50;101294.57;;;29.56;45.56
27146;BME280;17980;51.744;7.190;2023-05-12T09:57:55;101299.27;;;30.72;43.64
27146;BME280;17980;51.744;7.190;2023-05-12T10:03:01;101298.91;;;32.57;41.61
27146;BME280;17980;51.744;7.190;2023-05-12T10:07:59;101293.95;;;33.27;40.75
27146;BME280;17980;51.744;7.190;2023-05-12T10:10:29;101299.27;;;33.37;40.54
27146;BME280;17980;51.744;7.190;2023-05-12T10:15:33;101291.81;;;33.54;40.16
27146;BME280;17980;51.744;7.190;2023-05-12T10:20:44;101292.16;;;34.29;40.42
27146;BME280;17980;51.744;7.190;2023-05-12T10:25:49;101290.40;;;31.62;44.94
27146;BME280;17980;51.744;7.190;2023-05-12T10:30:53;101295.09;;;29.80;47.11
27146;BME280;17980;51.744;7.190;2023-05-12T10:33:21;101290.23;;;30.68;45.93
27146;BME280;17980;51.744;7.190;2023-05-12T10:38:25;101290.55;;;30.01;46.08
27146;BME280;17980;51.744;7.190;2023-05-12T10:40:53;101297.80;;;31.10;45.16
27146;BME280;17980;51.744;7.190;2023-05-12T10:48:51;101298.33;;;32.84;42.17
27146;BME280;17980;51.744;7.190;2023-05-12T10:51:20;101301.73;;;31.80;43.59
27146;BME280;17980;51.744;7.190;2023-05-12T10:56:30;101296.81;;;31.50;44.15
27146;BME280;17980;51.744;7.190;2023-05-12T11:02:00;101294.09;;;29.40;46.01
27146;BME280;17980;51.744;7.190;2023-05-12T11:07:19;101290.66;;;28.37;48.99
27146;BME280;17980;51.744;7.190;2023-05-12T11:09:46;101293.71;;;31.51;44.25
27146;BME280;17980;51.744;7.190;2023-05-12T11:14:51;101297.20;;;30.25;45.39
27146;BME280;17980;51.744;7.190;2023-05-12T11:19:55;101288.80;;;29.01;47.86
27146;BME280;17980;51.744;7.190;2023-05-12T11:25:08;101287.56;;;29.14;46.96
27146;BME280;17980;51.744;7.190;2023-05-12T11:30:12;101288.13;;;29.33;46.67
27146;BME280;17980;51.744;7.190;2023-05-12T11:32:40;101292.53;;;28.65;47.32
27146;BME280;17980;51.744;7.190;2023-05-12T11:37:48;101293.36;;;29.77;46.02
27146;BME280;17980;51.744;7.190;2023-05-12T11:40:18;101297.27;;;28.62;46.25
27146;BME280;17980;51.744;7.190;2023-05-12T11:42:48;101294.14;;;29.94;44.95
27146;BME280;17980;51.744;7.190;2023-05-12T11:48:09;101288.98;;;30.16;44.35
27146;BME280;17980;51.744;7.190;2023-05-12T11:50:40;101289.05;;;30.26;43.89
27146;BME280;17980;51.744;7.190;2023-05-12T11:53:11;101280.73;;;30.42;44.15
27146;BME280;17980;51.744;7.190;2023-05-12T11:58:26;101291.41;;;30.37;44.82
27146;BME280;17980;51.744;7.190;2023-05-12T12:00:55;101291.36;;;31.20;43.54
27146;BME280;17980;51.744;7.190;2023-05-12T12:03:24;101294.06;;;31.57;42.34
27146;BME280;17980;51.744;7.190;2023-05-12T12:08:35;101284.85;;;31.14;42.54
27146;BME280;17980;51.744;7.190;2023-05-12T12:13:47;101290.63;;;31.55;42.68
27146;BME280;17980;51.744;7.190;2023-05-12T12:18:52;101302.52;;;31.63;43.07
27146;BME280;17980;51.744;7.190;2023-05-12T12:21:20;101293.64;;;30.37;43.99
27146;BME280;17980;51.744;7.190;2023-05-12T12:26:25;101289.95;;;30.67;43.33
27146;BME280;17980;51.744;7.190;2023-05-12T12:31:29;101295.05;;;30.37;43.19
27146;BME280;17980;51.744;7.190;2023-05-12T12:36:33;101293.63;;;31.25;42.86
27146;BME280;17980;51.744;7.190;2023-05-12T12:39:02;101296.11;;;29.22;44.98
27146;BME280;17980;51.744;7.190;2023-05-12T12:41:29;101297.89;;;31.31;42.50
27146;BME280;17980;51.744;7.190;2023-05-12T12:46:34;101302.00;;;31.02;43.49
27146;BME280;17980;51.744;7.190;2023-05-12T12:49:01;101290.44;;;31.88;42.42
27146;BME280;17980;51.744;7.190;2023-05-12T12:51:30;101295.63;;;29.80;44.93
27146;BME280;17980;51.744;7.190;2023-05-12T12:56:34;101285.60;;;31.57;42.49
27146;BME280;17980;51.744;7.190;2023-05-12T13:01:38;101278.39;;;31.21;43.35
27146;BME280;17980;51.744;7.190;2023-05-12T13:06:42;101265.66;;;34.12;40.35
27146;BME280;17980;51.744;7.190;2023-05-12T13:11:46;101250.26;;;33.52;40.59
27146;BME280;17980;51.744;7.190;2023-05-12T13:16:51;101257.45;;;32.30;41.26
27146;BME280;17980;51.744;7.190;2023-05-12T13:19:18;101253.66;;;32.88;39.88
27146;BME280;17980;51.744;7.190;2023-05-12T13:24:23;101251.17;;;33.39;39.16
27146;BME280;17980;51.744;7.190;2023-05-12T13:29:27;101247.81;;;30.93;41.38
27146;BME280;17980;51.744;7.190;2023-05-12T13:34:31;101259.52;;;31.19;41.80
27146;BME280;17980;51.744;7.190;2023-05-12T13:39:34;101266.21;;;29.60;44.55
27146;BME280;17980;51.744;7.190;2023-05-12T13:44:38;101262.14;;;28.26;44.94
27146;BME280;17980;51.744;7.190;2023-05-12T13:49:43;101254.89;;;28.86;44.59
27146;BME280;17980;51.744;7.190;2023-05-12T13:52:10;101275.87;;;29.23;44.75
27146;BME280;17980;51.744;7.190;2023-05-12T13:57:14;101278.73;;;25.93;57.95
27146;BME280;17980;51.744;7.190;2023-05-12T13:59:42;101254.60;;;26.46;58.29
27146;BME280;17980;51.744;7.190;2023-05-12T14:04:46;101249.25;;;27.07;53.61
27146;BME280;17980;51.744;7.190;2023-05-12T14:09:51;101252.95;;;27.24;51.27
27146;BME280;17980;51.744;7.190;2023-05-12T14:12:18;101256.70;;;27.56;51.60
27146;BME280;17980;51.744;7.190;2023-05-12T14:17:22;101253.41;;;29.75;48.92
27146;BME280;17980;51.744;7.190;2023-05-12T14:25:05;101254.13;;;31.13;43.64
27146;BME280;17980;51.744;7.190;2023-05-12T14:30:10;101258.73;;;31.50;43.25
27146;BME280;17980;51.744;7.190;2023-05-12T14:32:37;101260.13;;;31.39;43.18
27146;BME280;17980;51.744;7.190;2023-05-12T14:37:43;101261.28;;;31.51;42.88
27146;BME280;17980;51.744;7.190;2023-05-12T14:40:12;101257.84;;;30.70;43.10
27146;BME280;17980;51.744;7.190;2023-05-12T14:45:16;101262.22;;;32.47;41.36
27146;BME280;17980;51.744;7.190;2023-05-12T14:50:20;101266.77;;;32.15;42.11
27146;BME280;17980;51.744;7.190;2023-05-12T14:52:48;101264.46;;;31.78;43.45
27146;BME280;17980;51.744;7.190;2023-05-12T14:57:53;101273.87;;;29.43;52.12
27146;BME280;17980;51.744;7.190;2023-05-12T15:00:21;101269.52;;;28.32;51.40
27146;BME280;17980;51.744;7.190;2023-05-12T15:02:49;101271.52;;;28.51;51.28
27146;BME280;17980;51.744;7.190;2023-05-12T15:07:54;101270.60;;;28.48;52.62
27146;BME280;17980;51.744;7.190;2023-05-12T15:10:21;101260.33;;;29.37;50.77
27146;BME280;17980;51.744;7.190;2023-05-12T15:12:49;101258.03;;;30.51;49.34
27146;BME280;17980;51.744;7.190;2023-05-12T15:18:01;101270.29;;;29.75;49.89
27146;BME280;17980;51.744;7.190;2023-05-12T15:20:29;101268.03;;;30.77;48.62
27146;BME280;17980;51.744;7.190;2023-05-12T15:22:57;101277.84;;;30.31;44.67
27146;BME280;17980;51.744;7.190;2023-05-12T15:28:01;101283.28;;;29.53;41.04
27146;BME280;17980;51.744;7.190;2023-05-12T15:30:28;101286.19;;;29.36;41.54
27146;BME280;17980;51.744;7.190;2023-05-12T15:32:55;101283.40;;;29.91;40.48
27146;BME280;17980;51.744;7.190;2023-05-12T15:38:00;101286.33;;;30.01;38.54
27146;BME280;17980;51.744;7.190;2023-05-12T15:40:27;101287.31;;;30.55;38.12
27146;BME280;17980;51.744;7.190;2023-05-12T15:42:56;101294.30;;;30.45;37.68
27146;BME280;17980;51.744;7.190;2023-05-12T15:48:00;101294.41;;;29.95;37.85
27146;BME280;17980;51.744;7.190;2023-05-12T15:53:04;101293.50;;;30.17;37.17
27146;BME280;17980;51.744;7.190;2023-05-12T15:58:09;101287.08;;;30.62;36.61
27146;BME280;17980;51.744;7.190;2023-05-12T16:00:37;101297.05;;;30.42;36.60
27146;BME280;17980;51.744;7.190;2023-05-12T16:05:42;101293.36;;;30.74;36.20
27146;BME280;17980;51.744;7.190;2023-05-12T16:10:47;101290.34;;;30.88;36.20
27146;BME280;17980;51.744;7.190;2023-05-12T16:13:14;101297.16;;;30.50;36.50
27146;BME280;17980;51.744;7.190;2023-05-12T16:18:18;101297.98;;;30.18;36.66
27146;BME280;17980;51.744;7.190;2023-05-12T16:23:23;101294.31;;;30.93;36.28
27146;BME280;17980;51.744;7.190;2023-05-12T16:28:28;101294.77;;;31.27;36.10
27146;BME280;17980;51.744;7.190;2023-05-12T16:30:55;101298.66;;;31.16;36.30
27146;BME280;17980;51.744;7.190;2023-05-12T16:33:22;101294.58;;;31.57;36.33
27146;BME280;17980;51.744;7.190;2023-05-12T16:38:27;101285.03;;;30.47;37.59
27146;BME280;17980;51.744;7.190;2023-05-12T16:40:55;101290.00;;;30.77;37.36
27146;BME280;17980;51.744;7.190;2023-05-12T16:43:22;101295.27;;;31.11;36.85
27146;BME280;17980;51.744;7.190;2023-05-12T16:48:34;101297.60;;;31.30;37.45
27146;BME280;17980;51.744;7.190;2023-05-12T16:51:04;101293.45;;;30.89;37.27
27146;BME280;17980;51.744;7.190;2023-05-12T16:56:08;101292.45;;;31.11;37.77
27146;BME280;17980;51.744;7.190;2023-05-12T16:58:35;101287.50;;;30.86;37.39
27146;BME280;17980;51.744;7.190;2023-05-12T17:01:03;101296.09;;;31.04;37.16
27146;BME280;17980;51.744;7.190;2023-05-12T17:06:08;101302.89;;;31.16;37.09
27146;BME280;17980;51.744;7.190;2023-05-12T17:08:35;101304.63;;;31.27;37.53
27146;BME280;17980;51.744;7.190;2023-05-12T17:13:39;101308.80;;;30.64;38.46
27146;BME280;17980;51.744;7.190;2023-05-12T17:18:53;101314.39;;;31.01;38.44
27146;BME280;17980;51.744;7.190;2023-05-12T17:23:57;101317.25;;;29.99;39.59
27146;BME280;17980;51.744;7.190;2023-05-12T17:29:01;101317.66;;;30.43;39.17
27146;BME280;17980;51.744;7.190;2023-05-12T17:31:28;101318.34;;;30.28;39.74
27146;BME280;17980;51.744;7.190;2023-05-12T17:36:32;101316.66;;;29.94;40.14
27146;BME280;17980;51.744;7.190;2023-05-12T17:39:00;101325.53;;;29.83;40.26
27146;BME280;17980;51.744;7.190;2023-05-12T17:41:27;101324.16;;;29.86;40.16
27146;BME280;17980;51.744;7.190;2023-05-12T17:46:32;101317.62;;;30.80;39.81
27146;BME280;17980;51.744;7.190;2023-05-12T17:51:36;101326.98;;;30.91;39.60
27146;BME280;17980;51.744;7.190;2023-05-12T17:56:40;101331.30;;;31.01;39.54
27146;BME280;17980;51.744;7.190;2023-05-12T17:59:08;101330.97;;;31.00;39.61
27146;BME280;17980;51.744;7.190;2023-05-12T18:01:35;101332.50;;;30.73;39.86
27146;BME280;17980;51.744;7.190;2023-05-12T18:06:40;101338.80;;;29.63;41.14
27146;BME280;17980;51.744;7.190;2023-05-12T18:09:08;101337.28;;;29.53;41.18
27146;BME280;17980;51.744;7.190;2023-05-12T18:11:35;101333.80;;;29.95;40.94
27146;BME280;17980;51.744;7.190;2023-05-12T18:16:39;101338.92;;;30.01;41.01
27146;BME280;17980;51.744;7.190;2023-05-12T18:19:06;101343.92;;;30.21;41.02
27146;BME280;17980;51.744;7.190;2023-05-12T18:21:34;101343.17;;;30.03;41.22
27146;BME280;17980;51.744;7.190;2023-05-12T18:26:38;101346.67;;;29.86;41.71
27146;BME280;17980;51.744;7.190;2023-05-12T18:29:06;101344.25;;;29.97;41.53
27146;BME280;17980;51.744;7.190;2023-05-12T18:31:33;101344.94;;;30.12;41.69
27146;BME280;17980;51.744;7.190;2023-05-12T18:36:38;101343.74;;;30.03;42.79
27146;BME280;17980;51.744;7.190;2023-05-12T18:39:07;101342.61;;;30.01;42.66
27146;BME280;17980;51.744;7.190;2023-05-12T18:41:36;101344.58;;;30.03;42.89
27146;BME280;17980;51.744;7.190;2023-05-12T18:46:42;101350.44;;;30.29;43.12
27146;BME280;17980;51.744;7.190;2023-05-12T18:49:10;101358.52;;;29.91;43.31
27146;BME280;17980;51.744;7.190;2023-05-12T18:51:38;101357.65;;;29.87;43.29
27146;BME280;17980;51.744;7.190;2023-05-12T18:56:42;101361.94;;;29.95;44.56
27146;BME280;17980;51.744;7.190;2023-05-12T18:59:09;101363.42;;;29.53;44.59
27146;BME280;17980;51.744;7.190;2023-05-12T19:01:37;101365.20;;;29.38;44.81
27146;BME280;17980;51.744;7.190;2023-05-12T19:06:41;101369.46;;;29.43;44.60
27146;BME280;17980;51.744;7.190;2023-05-12T19:09:09;101374.88;;;29.08;45.29
27146;BME280;17980;51.744;7.190;2023-05-12T19:11:36;101375.46;;;29.10;45.34
27146;BME280;17980;51.744;7.190;2023-05-12T19:16:40;101382.05;;;29.18;45.82
27146;BME280;17980;51.744;7.190;2023-05-12T19:19:08;101386.73;;;28.93;46.41
27146;BME280;17980;51.744;7.190;2023-05-12T19:21:35;101389.47;;;28.71;46.85
27146;BME280;17980;51.744;7.190;2023-05-12T19:26:50;101396.06;;;28.79;48.65
