sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2023-05-12T00:00:21;101974.70;;;8.96;60.53
19789;BME280;10054;59.332;18.244;2023-05-12T00:02:52;101975.67;;;8.94;60.73
19789;BME280;10054;59.332;18.244;2023-05-12T00:05:21;101978.95;;;8.88;60.95
19789;BME280;10054;59.332;18.244;2023-05-12T00:07:51;101977.28;;;8.86;61.07
19789;BME280;10054;59.332;18.244;2023-05-12T00:10:22;101982.64;;;8.83;61.25
19789;BME280;10054;59.332;18.244;2023-05-12T00:12:51;101977.03;;;8.80;61.31
19789;BME280;10054;59.332;18.244;2023-05-12T00:15:22;101980.11;;;8.80;61.29
19789;BME280;10054;59.332;18.244;2023-05-12T00:17:51;101982.75;;;8.80;61.41
19789;BME280;10054;59.332;18.244;2023-05-12T00:20:20;101977.44;;;8.81;61.48
19789;BME280;10054;59.332;18.244;2023-05-12T00:23:15;101979.96;;;8.84;61.56
19789;BME280;10054;59.332;18.244;2023-05-12T00:25:44;101983.75;;;8.89;61.39
19789;BME280;10054;59.332;18.244;2023-05-12T00:28:13;101987.20;;;8.91;61.40
19789;BME280;10054;59.332;18.244;2023-05-12T00:30:42;101988.38;;;8.94;61.43
19789;BME280;10054;59.332;18.244;2023-05-12T00:33:12;101995.71;;;8.98;61.38
19789;BME280;10054;59.332;18.244;2023-05-12T00:35:41;101987.81;;;8.98;61.45
19789;BME280;10054;59.332;18.244;2023-05-12T00:38:12;101989.59;;;8.97;61.48
19789;BME280;10054;59.332;18.244;2023-05-12T00:40:41;101993.08;;;8.98;61.55
19789;BME280;10054;59.332;18.244;2023-05-12T00:43:10;101996.52;;;9.00;61.67
19789;BME280;10054;59.332;18.244;2023-05-12T00:45:39;101996.06;;;9.00;61.62
19789;BME280;10054;59.332;18.244;2023-05-12T00:48:08;101997.44;;;8.99;61.66
19789;BME280;10054;59.332;18.244;2023-05-12T00:50:37;102000.92;;;8.99;61.74
19789;BME280;10054;59.332;18.244;2023-05-12T00:53:07;102005.33;;;8.99;61.78
19789;BME280;10054;59.332;18.244;2023-05-12T00:55:37;102004.47;;;8.98;61.88
19789;BME280;10054;59.332;18.244;2023-05-12T00:58:07;102010.70;;;8.96;61.97
19789;BME280;10054;59.332;18.244;2023-05-12T01:00:36;102008.11;;;8.94;62.08
19789;BME280;10054;59.332;18.244;2023-05-12T01:03:05;102010.88;;;8.91;62.23
19789;BME280;10054;59.332;18.244;2023-05-12T01:05:46;102012.70;;;8.89;62.49
19789;BME280;10054;59.332;18.244;2023-05-12T01:08:13;102010.58;;;8.87;62.59
19789;BME280;10054;59.332;18.244;2023-05-12T01:10:45;102012.05;;;8.82;62.72
19789;BME280;10054;59.332;18.244;2023-05-12T01:13:16;102015.64;;;8.80;62.81
19789;BME280;10054;59.332;18.244;2023-05-12T01:15:47;102018.77;;;8.78;62.89
19789;BME280;10054;59.332;18.244;2023-05-12T01:18:18;102019.73;;;8.75;63.00
19789;BME280;10054;59.332;18.244;2023-05-12T01:20:49;102018.88;;;8.75;63.15
19789;BME280;10054;59.332;18.244;2023-05-12T01:23:23;102017.20;;;8.72;63.22
19789;BME280;10054;59.332;18.244;2023-05-12T01:25:52;102016.34;;;8.72;63.34
19789;BME280;10054;59.332;18.244;2023-05-12T01:28:22;102024.23;;;8.72;63.15
19789;BME280;10054;59.332;18.244;2023-05-12T01:30:51;102022.06;;;8.71;62.92
19789;BME280;10054;59.332;18.244;2023-05-12T01:33:20;102023.73;;;8.74;62.79
19789;BME280;10054;59.332;18.244;2023-05-12T01:35:49;102034.66;;;8.75;62.73
19789;BME280;10054;59.332;18.244;2023-05-12T01:38:18;102028.08;;;8.75;62.70
19789;BME280;10054;59.332;18.244;2023-05-12T01:40:47;102033.75;;;8.76;62.65
19789;BME280;10054;59.332;18.244;2023-05-12T01:43:18;102032.84;;;8.77;62.57
19789;BME280;10054;59.332;18.244;2023-05-12T01:45:47;102039.37;;;8.78;62.55
19789;BME280;10054;59.332;18.244;2023-05-12T01:48:17;102033.66;;;8.79;62.52
19789;BME280;10054;59.332;18.244;2023-05-12T01:50:46;102035.38;;;8.80;62.41
19789;BME280;10054;59.332;18.244;2023-05-12T01:53:16;102036.64;;;8.81;62.37
19789;BME280;10054;59.332;18.244;2023-05-12T01:55:45;102044.03;;;8.83;62.21
19789;BME280;10054;59.332;18.244;2023-05-12T01:58:14;102039.58;;;8.85;62.10
19789;BME280;10054;59.332;18.244;2023-05-12T02:00:43;102039.07;;;8.87;62.06
19789;BME280;10054;59.332;18.244;2023-05-12T02:03:13;102038.61;;;8.88;61.92
19789;BME280;10054;59.332;18.244;2023-05-12T02:05:43;102043.02;;;8.87;61.91
19789;BME280;10054;59.332;18.244;2023-05-12T02:08:12;102040.84;;;8.87;61.89
19789;BME280;10054;59.332;18.244;2023-05-12T02:10:41;102040.84;;;8.87;61.88
19789;BME280;10054;59.332;18.244;2023-05-12T02:13:09;102044.38;;;8.86;61.92
19789;BME280;10054;59.332;18.244;2023-05-12T02:15:38;102048.38;;;8.84;61.92
19789;BME280;10054;59.332;18.244;2023-05-12T02:18:08;102043.52;;;8.85;61.95
19789;BME280;10054;59.332;18.244;2023-05-12T02:20:39;102043.06;;;8.86;61.95
19789;BME280;10054;59.332;18.244;2023-05-12T02:23:09;102042.61;;;8.86;61.92
19789;BME280;10054;59.332;18.244;2023-05-12T02:25:39;102044.28;;;8.89;61.90
19789;BME280;10054;59.332;18.244;2023-05-12T02:28:08;102045.14;;;8.89;61.83
19789;BME280;10054;59.332;18.244;2023-05-12T02:30:42;102042.46;;;8.91;61.73
19789;BME280;10054;59.332;18.244;2023-05-12T02:33:09;102047.59;;;8.94;61.64
19789;BME280;10054;59.332;18.244;2023-05-12T02:35:37;102046.63;;;8.97;61.51
19789;BME280;10054;59.332;18.244;2023-05-12T02:38:06;102049.56;;;9.01;61.37
19789;BME280;10054;59.332;18.244;2023-05-12T02:40:35;102048.55;;;9.05;61.29
19789;BME280;10054;59.332;18.244;2023-05-12T02:43:05;102043.64;;;9.07;61.18
19789;BME280;10054;59.332;18.244;2023-05-12T02:45:35;102047.03;;;9.11;61.08
19789;BME280;10054;59.332;18.244;2023-05-12T02:48:05;102044.75;;;9.13;60.93
19789;BME280;10054;59.332;18.244;2023-05-12T02:50:34;102049.46;;;9.17;60.82
19789;BME280;10054;59.332;18.244;2023-05-12T02:53:03;102056.34;;;9.21;60.59
19789;BME280;10054;59.332;18.244;2023-05-12T02:55:32;102046.97;;;9.26;60.41
19789;BME280;10054;59.332;18.244;2023-05-12T02:58:01;102046.36;;;9.31;60.20
19789;BME280;10054;59.332;18.244;2023-05-12T03:00:30;102054.16;;;9.34;59.92
19789;BME280;10054;59.332;18.244;2023-05-12T03:02:59;102055.20;;;9.41;59.71
19789;BME280;10054;59.332;18.244;2023-05-12T03:05:28;102055.85;;;9.48;59.59
19789;BME280;10054;59.332;18.244;2023-05-12T03:07:57;102054.62;;;9.58;59.42
19789;BME280;10054;59.332;18.244;2023-05-12T03:10:26;102052.95;;;9.79;59.38
19789;BME280;10054;59.332;18.244;2023-05-12T03:12:55;102055.73;;;10.11;59.16
19789;BME280;10054;59.332;18.244;2023-05-12T03:15:23;102057.52;;;10.34;58.51
19789;BME280;10054;59.332;18.244;2023-05-12T03:17:52;102056.22;;;10.44;58.06
19789;BME280;10054;59.332;18.244;2023-05-12T03:20:21;102058.81;;;10.67;57.66
19789;BME280;10054;59.332;18.244;2023-05-12T03:22:50;102057.17;;;10.97;56.83
19789;BME280;10054;59.332;18.244;2023-05-12T03:25:19;102062.00;;;11.28;55.45
19789;BME280;10054;59.332;18.244;2023-05-12T03:27:48;102052.50;;;11.34;54.72
19789;BME280;10054;59.332;18.244;2023-05-12T03:30:17;102052.50;;;11.34;54.72
19789;BME280;10054;59.332;18.244;2023-05-12T03:32:46;102058.18;;;11.45;54.53
19789;BME280;10054;59.332;18.244;2023-05-12T03:35:15;102064.06;;;11.51;54.09
19789;BME280;10054;59.332;18.244;2023-05-12T03:37:44;102065.98;;;11.58;54.19
19789;BME280;10054;59.332;18.244;2023-05-12T03:40:13;102061.55;;;11.69;54.12
19789;BME280;10054;59.332;18.244;2023-05-12T03:42:44;102048.41;;;11.77;53.63
19789;BME280;10054;59.332;18.244;2023-05-12T03:45:13;102057.27;;;11.95;53.31
19789;BME280;10054;59.332;18.244;2023-05-12T03:47:42;102052.47;;;12.13;53.12
19789;BME280;10054;59.332;18.244;2023-05-12T03:50:10;102053.68;;;12.44;51.95
19789;BME280;10054;59.332;18.244;2023-05-12T03:52:39;102053.68;;;12.44;51.95
19789;BME280;10054;59.332;18.244;2023-05-12T03:55:08;102053.73;;;12.61;51.94
19789;BME280;10054;59.332;18.244;2023-05-12T03:57:37;102057.96;;;12.82;51.54
19789;BME280;10054;59.332;18.244;2023-05-12T04:00:07;102053.55;;;13.00;51.13
19789;BME280;10054;59.332;18.244;2023-05-12T04:02:45;102056.09;;;13.21;50.84
19789;BME280;10054;59.332;18.244;2023-05-12T04:05:14;102058.55;;;13.41;50.21
19789;BME280;10054;59.332;18.244;2023-05-12T04:07:43;102061.03;;;13.61;49.83
19789;BME280;10054;59.332;18.244;2023-05-12T04:10:12;102064.59;;;13.77;49.47
19789;BME280;10054;59.332;18.244;2023-05-12T04:12:40;102062.06;;;13.92;49.47
19789;BME280;10054;59.332;18.244;2023-05-12T04:15:10;102061.24;;;14.07;48.91
19789;BME280;10054;59.332;18.244;2023-05-12T04:17:41;102061.15;;;14.24;48.38
19789;BME280;10054;59.332;18.244;2023-05-12T04:20:09;102061.03;;;14.43;48.42
19789;BME280;10054;59.332;18.244;2023-05-12T04:22:39;102061.80;;;14.61;47.93
19789;BME280;10054;59.332;18.244;2023-05-12T04:25:08;102064.36;;;14.78;47.50
19789;BME280;10054;59.332;18.244;2023-05-12T04:27:38;102068.88;;;14.99;47.38
19789;BME280;10054;59.332;18.244;2023-05-12T04:30:08;102070.94;;;15.17;46.72
19789;BME280;10054;59.332;18.244;2023-05-12T04:32:39;102063.69;;;15.34;46.36
19789;BME280;10054;59.332;18.244;2023-05-12T04:35:09;102070.85;;;15.55;45.71
19789;BME280;10054;59.332;18.244;2023-05-12T04:37:38;102065.55;;;15.69;45.36
19789;BME280;10054;59.332;18.244;2023-05-12T04:40:08;102064.91;;;15.87;44.97
19789;BME280;10054;59.332;18.244;2023-05-12T04:42:37;102057.77;;;16.02;44.38
19789;BME280;10054;59.332;18.244;2023-05-12T04:45:08;102056.05;;;16.15;44.26
19789;BME280;10054;59.332;18.244;2023-05-12T04:47:37;102058.88;;;16.33;43.71
19789;BME280;10054;59.332;18.244;2023-05-12T04:50:07;102058.07;;;16.46;43.20
19789;BME280;10054;59.332;18.244;2023-05-12T04:52:37;102055.37;;;16.60;43.26
19789;BME280;10054;59.332;18.244;2023-05-12T04:55:06;102054.23;;;16.71;43.12
19789;BME280;10054;59.332;18.244;2023-05-12T04:57:36;102052.67;;;16.81;42.41
19789;BME280;10054;59.332;18.244;2023-05-12T05:00:07;102051.48;;;16.92;42.31
19789;BME280;10054;59.332;18.244;2023-05-12T05:02:36;102054.09;;;17.06;42.10
19789;BME280;10054;59.332;18.244;2023-05-12T05:05:06;102055.62;;;17.16;42.07
19789;BME280;10054;59.332;18.244;2023-05-12T05:07:35;102054.21;;;17.30;41.92
19789;BME280;10054;59.332;18.244;2023-05-12T05:10:05;102052.90;;;17.43;41.48
19789;BME280;10054;59.332;18.244;2023-05-12T05:12:34;102055.05;;;17.51;41.29
19789;BME280;10054;59.332;18.244;2023-05-12T05:15:04;102056.33;;;17.58;40.89
19789;BME280;10054;59.332;18.244;2023-05-12T05:17:34;102064.59;;;17.67;40.93
19789;BME280;10054;59.332;18.244;2023-05-12T05:20:05;102060.21;;;17.79;40.97
19789;BME280;10054;59.332;18.244;2023-05-12T05:22:34;102063.22;;;17.93;40.56
19789;BME280;10054;59.332;18.244;2023-05-12T05:25:03;102058.56;;;18.02;40.49
19789;BME280;10054;59.332;18.244;2023-05-12T05:27:33;102058.98;;;18.09;40.08
19789;BME280;10054;59.332;18.244;2023-05-12T05:30:03;102059.98;;;18.13;40.24
19789;BME280;10054;59.332;18.244;2023-05-12T05:32:33;102057.41;;;18.24;39.76
19789;BME280;10054;59.332;18.244;2023-05-12T05:35:03;102056.96;;;18.30;39.29
19789;BME280;10054;59.332;18.244;2023-05-12T05:37:33;102061.38;;;18.37;39.31
19789;BME280;10054;59.332;18.244;2023-05-12T05:40:02;102053.17;;;18.46;39.23
19789;BME280;10054;59.332;18.244;2023-05-12T05:42:31;102061.12;;;18.53;39.39
19789;BME280;10054;59.332;18.244;2023-05-12T05:45:00;102056.06;;;18.61;39.15
19789;BME280;10054;59.332;18.244;2023-05-12T05:47:29;102053.31;;;18.68;38.94
19789;BME280;10054;59.332;18.244;2023-05-12T05:49:58;102056.13;;;18.72;38.83
19789;BME280;10054;59.332;18.244;2023-05-12T05:52:27;102054.68;;;18.74;38.31
19789;BME280;10054;59.332;18.244;2023-05-12T05:54:56;102055.79;;;18.77;38.21
19789;BME280;10054;59.332;18.244;2023-05-12T05:57:27;102058.86;;;18.83;37.88
19789;BME280;10054;59.332;18.244;2023-05-12T05:59:57;102051.34;;;18.88;37.49
19789;BME280;10054;59.332;18.244;2023-05-12T06:02:27;102056.84;;;18.92;37.38
19789;BME280;10054;59.332;18.244;2023-05-12T06:04:56;102059.05;;;18.98;37.20
19789;BME280;10054;59.332;18.244;2023-05-12T06:07:26;102055.64;;;18.96;37.33
19789;BME280;10054;59.332;18.244;2023-05-12T06:09:55;102052.88;;;19.03;37.42
19789;BME280;10054;59.332;18.244;2023-05-12T06:12:24;102056.08;;;19.14;37.16
19789;BME280;10054;59.332;18.244;2023-05-12T06:14:52;102052.34;;;19.22;37.12
19789;BME280;10054;59.332;18.244;2023-05-12T06:17:21;102048.81;;;19.22;37.03
19789;BME280;10054;59.332;18.244;2023-05-12T06:19:50;102053.58;;;19.29;37.15
19789;BME280;10054;59.332;18.244;2023-05-12T06:22:19;102059.05;;;19.39;37.08
19789;BME280;10054;59.332;18.244;2023-05-12T06:24:48;102056.73;;;19.40;36.81
19789;BME280;10054;59.332;18.244;2023-05-12T06:27:16;102056.98;;;19.43;36.73
19789;BME280;10054;59.332;18.244;2023-05-12T06:29:46;102053.83;;;19.43;36.46
19789;BME280;10054;59.332;18.244;2023-05-12T06:32:15;102056.50;;;19.43;36.37
19789;BME280;10054;59.332;18.244;2023-05-12T06:34:45;102058.83;;;19.48;36.07
19789;BME280;10054;59.332;18.244;2023-05-12T06:37:13;102060.47;;;19.61;36.26
19789;BME280;10054;59.332;18.244;2023-05-12T06:39:42;102052.94;;;19.72;35.49
19789;BME280;10054;59.332;18.244;2023-05-12T06:42:11;102055.13;;;19.78;35.23
19789;BME280;10054;59.332;18.244;2023-05-12T06:44:41;102056.60;;;19.88;34.51
19789;BME280;10054;59.332;18.244;2023-05-12T06:47:10;102060.62;;;19.88;34.54
19789;BME280;10054;59.332;18.244;2023-05-12T06:49:38;102065.24;;;19.86;34.38
19789;BME280;10054;59.332;18.244;2023-05-12T06:52:07;102064.16;;;19.94;34.58
19789;BME280;10054;59.332;18.244;2023-05-12T06:54:36;102058.31;;;20.00;34.41
19789;BME280;10054;59.332;18.244;2023-05-12T06:57:05;102061.69;;;20.08;34.28
19789;BME280;10054;59.332;18.244;2023-05-12T06:59:34;102063.87;;;20.14;34.29
19789;BME280;10054;59.332;18.244;2023-05-12T07:02:03;102068.99;;;20.17;34.43
19789;BME280;10054;59.332;18.244;2023-05-12T07:04:32;102066.80;;;20.27;34.31
19789;BME280;10054;59.332;18.244;2023-05-12T07:07:02;102063.86;;;20.36;34.36
19789;BME280;10054;59.332;18.244;2023-05-12T07:09:32;102069.73;;;20.41;34.21
19789;BME280;10054;59.332;18.244;2023-05-12T07:12:01;102069.85;;;20.45;33.90
19789;BME280;10054;59.332;18.244;2023-05-12T07:14:31;102059.73;;;20.49;33.59
19789;BME280;10054;59.332;18.244;2023-05-12T07:16:59;102065.09;;;20.49;33.54
19789;BME280;10054;59.332;18.244;2023-05-12T07:19:28;102068.25;;;20.54;33.72
19789;BME280;10054;59.332;18.244;2023-05-12T07:21:57;102067.64;;;20.56;33.61
19789;BME280;10054;59.332;18.244;2023-05-12T07:24:26;102074.09;;;20.59;33.69
19789;BME280;10054;59.332;18.244;2023-05-12T07:26:55;102071.52;;;20.63;33.67
19789;BME280;10054;59.332;18.244;2023-05-12T07:29:23;102070.16;;;20.69;33.51
19789;BME280;10054;59.332;18.244;2023-05-12T07:31:52;102069.53;;;20.76;33.53
19789;BME280;10054;59.332;18.244;2023-05-12T07:34:21;102070.63;;;20.79;33.38
19789;BME280;10054;59.332;18.244;2023-05-12T07:36:50;102068.13;;;20.87;33.40
19789;BME280;10054;59.332;18.244;2023-05-12T07:39:19;102069.58;;;20.91;32.96
19789;BME280;10054;59.332;18.244;2023-05-12T07:41:50;102063.72;;;20.92;32.78
19789;BME280;10054;59.332;18.244;2023-05-12T07:44:21;102061.77;;;20.94;32.70
19789;BME280;10054;59.332;18.244;2023-05-12T07:46:49;102062.00;;;20.96;32.68
19789;BME280;10054;59.332;18.244;2023-05-12T07:49:18;102058.19;;;21.05;32.67
19789;BME280;10054;59.332;18.244;2023-05-12T07:51:48;102064.87;;;21.10;32.90
19789;BME280;10054;59.332;18.244;2023-05-12T07:54:17;102063.88;;;21.11;32.45
19789;BME280;10054;59.332;18.244;2023-05-12T07:56:46;102052.94;;;21.03;32.42
19789;BME280;10054;59.332;18.244;2023-05-12T07:59:15;102063.08;;;20.99;33.09
19789;BME280;10054;59.332;18.244;2023-05-12T08:01:44;102065.75;;;20.79;32.32
19789;BME280;10054;59.332;18.244;2023-05-12T08:04:13;102067.04;;;20.84;33.02
19789;BME280;10054;59.332;18.244;2023-05-12T08:06:41;102067.25;;;20.92;32.93
19789;BME280;10054;59.332;18.244;2023-05-12T08:09:10;102063.47;;;20.95;32.66
19789;BME280;10054;59.332;18.244;2023-05-12T08:11:40;102063.70;;;20.97;32.55
19789;BME280;10054;59.332;18.244;2023-05-12T08:14:11;102071.13;;;20.99;32.51
19789;BME280;10054;59.332;18.244;2023-05-12T08:16:40;102068.91;;;21.05;32.95
19789;BME280;10054;59.332;18.244;2023-05-12T08:19:12;102064.16;;;21.03;32.68
19789;BME280;10054;59.332;18.244;2023-05-12T08:21:41;102070.36;;;21.09;32.65
19789;BME280;10054;59.332;18.244;2023-05-12T08:24:10;102074.83;;;21.19;32.74
19789;BME280;10054;59.332;18.244;2023-05-12T08:26:39;102065.77;;;21.31;32.10
19789;BME280;10054;59.332;18.244;2023-05-12T08:29:08;102066.33;;;21.41;31.58
19789;BME280;10054;59.332;18.244;2023-05-12T08:31:38;102068.81;;;21.53;31.89
19789;BME280;10054;59.332;18.244;2023-05-12T08:34:06;102065.70;;;21.58;30.86
19789;BME280;10054;59.332;18.244;2023-05-12T08:36:37;102064.42;;;21.68;31.42
19789;BME280;10054;59.332;18.244;2023-05-12T08:39:06;102061.07;;;21.75;31.51
19789;BME280;10054;59.332;18.244;2023-05-12T08:44:17;102063.81;;;21.85;31.65
19789;BME280;10054;59.332;18.244;2023-05-12T08:46:47;102057.09;;;21.85;30.76
19789;BME280;10054;59.332;18.244;2023-05-12T08:49:16;102057.22;;;21.83;30.62
19789;BME280;10054;59.332;18.244;2023-05-12T08:51:47;102054.54;;;21.83;29.76
19789;BME280;10054;59.332;18.244;2023-05-12T08:54:18;102052.56;;;21.85;30.37
19789;BME280;10054;59.332;18.244;2023-05-12T08:56:49;102063.81;;;21.85;30.63
19789;BME280;10054;59.332;18.244;2023-05-12T08:59:19;102062.91;;;21.90;30.13
19789;BME280;10054;59.332;18.244;2023-05-12T09:01:50;102060.23;;;21.90;30.25
19789;BME280;10054;59.332;18.244;2023-05-12T09:04:21;102056.72;;;22.05;30.66
19789;BME280;10054;59.332;18.244;2023-05-12T09:06:50;102053.80;;;22.17;30.68
19789;BME280;10054;59.332;18.244;2023-05-12T09:09:20;102055.86;;;22.19;30.77
19789;BME280;10054;59.332;18.244;2023-05-12T09:11:50;102055.44;;;22.34;30.91
19789;BME280;10054;59.332;18.244;2023-05-12T09:14:23;102053.52;;;22.30;30.08
19789;BME280;10054;59.332;18.244;2023-05-12T09:17:00;102052.05;;;22.32;29.74
19789;BME280;10054;59.332;18.244;2023-05-12T09:19:24;102050.92;;;22.34;29.90
19789;BME280;10054;59.332;18.244;2023-05-12T09:21:53;102050.34;;;22.30;29.51
19789;BME280;10054;59.332;18.244;2023-05-12T09:24:36;102050.86;;;22.40;30.08
19789;BME280;10054;59.332;18.244;2023-05-12T09:27:06;102047.46;;;22.38;29.81
19789;BME280;10054;59.332;18.244;2023-05-12T09:29:35;102043.86;;;22.43;29.74
19789;BME280;10054;59.332;18.244;2023-05-12T09:32:05;102041.75;;;22.46;29.66
19789;BME280;10054;59.332;18.244;2023-05-12T09:34:35;102039.71;;;22.54;29.31
19789;BME280;10054;59.332;18.244;2023-05-12T09:37:05;102046.02;;;22.58;29.68
19789;BME280;10054;59.332;18.244;2023-05-12T09:39:35;102042.20;;;22.61;29.44
19789;BME280;10054;59.332;18.244;2023-05-12T09:42:12;102035.55;;;22.65;29.72
19789;BME280;10054;59.332;18.244;2023-05-12T09:44:40;102035.83;;;22.62;29.31
19789;BME280;10054;59.332;18.244;2023-05-12T09:47:09;102030.59;;;22.60;29.38
19789;BME280;10054;59.332;18.244;2023-05-12T09:49:44;102028.27;;;22.71;30.42
19789;BME280;10054;59.332;18.244;2023-05-12T09:52:10;102035.67;;;22.79;30.09
19789;BME280;10054;59.332;18.244;2023-05-12T09:54:39;102032.98;;;22.88;29.79
19789;BME280;10054;59.332;18.244;2023-05-12T09:57:10;102027.31;;;22.91;29.59
19789;BME280;10054;59.332;18.244;2023-05-12T09:59:40;102028.59;;;22.97;29.88
19789;BME280;10054;59.332;18.244;2023-05-12T10:02:12;102030.22;;;22.94;29.41
19789;BME280;10054;59.332;18.244;2023-05-12T10:04:46;102031.92;;;22.95;29.42
19789;BME280;10054;59.332;18.244;2023-05-12T10:07:16;102034.75;;;22.93;29.56
19789;BME280;10054;59.332;18.244;2023-05-12T10:09:46;102029.72;;;22.94;29.11
19789;BME280;10054;59.332;18.244;2023-05-12T10:12:16;102026.67;;;22.93;29.30
19789;BME280;10054;59.332;18.244;2023-05-12T10:14:46;102023.63;;;22.92;29.49
19789;BME280;10054;59.332;18.244;2023-05-12T10:17:17;102028.38;;;22.94;29.52
19789;BME280;10054;59.332;18.244;2023-05-12T10:19:47;102027.17;;;22.93;29.14
19789;BME280;10054;59.332;18.244;2023-05-12T10:22:16;102027.59;;;22.88;29.25
19789;BME280;10054;59.332;18.244;2023-05-12T10:24:48;102027.39;;;22.86;29.27
19789;BME280;10054;59.332;18.244;2023-05-12T10:27:17;102020.59;;;22.82;29.00
19789;BME280;10054;59.332;18.244;2023-05-12T10:29:47;102030.85;;;22.82;29.07
19789;BME280;10054;59.332;18.244;2023-05-12T10:32:16;102018.39;;;22.81;28.93
19789;BME280;10054;59.332;18.244;2023-05-12T10:34:45;102026.25;;;22.88;29.51
19789;BME280;10054;59.332;18.244;2023-05-12T10:37:13;102022.00;;;22.96;29.52
19789;BME280;10054;59.332;18.244;2023-05-12T10:39:50;102023.06;;;22.99;29.47
19789;BME280;10054;59.332;18.244;2023-05-12T10:42:23;102018.18;;;22.98;28.95
19789;BME280;10054;59.332;18.244;2023-05-12T10:44:54;102015.12;;;22.97;29.01
19789;BME280;10054;59.332;18.244;2023-05-12T10:47:24;102015.70;;;23.01;29.47
19789;BME280;10054;59.332;18.244;2023-05-12T10:49:57;102017.39;;;23.02;29.51
19789;BME280;10054;59.332;18.244;2023-05-12T10:52:27;102016.94;;;23.06;29.52
19789;BME280;10054;59.332;18.244;2023-05-12T10:55:03;102015.80;;;23.09;29.22
19789;BME280;10054;59.332;18.244;2023-05-12T10:57:32;102010.27;;;23.10;28.69
19789;BME280;10054;59.332;18.244;2023-05-12T11:00:01;102016.58;;;23.15;28.59
19789;BME280;10054;59.332;18.244;2023-05-12T11:02:31;102014.66;;;23.21;28.73
19789;BME280;10054;59.332;18.244;2023-05-12T11:05:02;102012.87;;;23.25;28.97
19789;BME280;10054;59.332;18.244;2023-05-12T11:07:32;102014.64;;;23.31;29.03
19789;BME280;10054;59.332;18.244;2023-05-12T11:10:02;102016.34;;;23.32;28.88
19789;BME280;10054;59.332;18.244;2023-05-12T11:12:33;102016.98;;;23.30;28.64
19789;BME280;10054;59.332;18.244;2023-05-12T11:15:03;102017.62;;;23.27;28.65
19789;BME280;10054;59.332;18.244;2023-05-12T11:17:36;102015.07;;;23.26;28.50
19789;BME280;10054;59.332;18.244;2023-05-12T11:20:03;102012.81;;;23.21;28.26
19789;BME280;10054;59.332;18.244;2023-05-12T11:22:33;102020.68;;;23.19;28.20
19789;BME280;10054;59.332;18.244;2023-05-12T11:25:09;102016.49;;;23.20;28.51
19789;BME280;10054;59.332;18.244;2023-05-12T11:27:38;102012.95;;;23.20;28.36
19789;BME280;10054;59.332;18.244;2023-05-12T11:30:10;102014.86;;;23.23;28.72
19789;BME280;10054;59.332;18.244;2023-05-12T11:32:41;102014.22;;;23.25;28.43
19789;BME280;10054;59.332;18.244;2023-05-12T11:35:12;102021.58;;;23.33;28.65
19789;BME280;10054;59.332;18.244;2023-05-12T11:37:43;102019.45;;;23.37;28.11
19789;BME280;10054;59.332;18.244;2023-05-12T11:40:17;102012.34;;;23.45;28.34
19789;BME280;10054;59.332;18.244;2023-05-12T11:42:48;102018.43;;;23.47;28.22
19789;BME280;10054;59.332;18.244;2023-05-12T11:45:20;102014.73;;;23.48;28.21
19789;BME280;10054;59.332;18.244;2023-05-12T11:47:49;102012.69;;;23.46;28.07
19789;BME280;10054;59.332;18.244;2023-05-12T11:50:21;102007.30;;;23.46;28.15
19789;BME280;10054;59.332;18.244;2023-05-12T11:52:51;102009.94;;;23.42;28.09
19789;BME280;10054;59.332;18.244;2023-05-12T11:55:22;102011.92;;;23.40;27.78
19789;BME280;10054;59.332;18.244;2023-05-12T11:58:00;102012.56;;;23.38;28.07
19789;BME280;10054;59.332;18.244;2023-05-12T12:00:34;102013.84;;;23.34;27.83
19789;BME280;10054;59.332;18.244;2023-05-12T12:03:07;102016.19;;;23.33;27.83
19789;BME280;10054;59.332;18.244;2023-05-12T12:05:38;102009.45;;;23.33;28.09
19789;BME280;10054;59.332;18.244;2023-05-12T12:08:13;102015.91;;;23.36;28.01
19789;BME280;10054;59.332;18.244;2023-05-12T12:10:45;102014.97;;;23.41;28.09
19789;BME280;10054;59.332;18.244;2023-05-12T12:13:23;102014.18;;;23.45;27.80
19789;BME280;10054;59.332;18.244;2023-05-12T12:15:52;102005.61;;;23.45;27.98
19789;BME280;10054;59.332;18.244;2023-05-12T12:18:21;102011.84;;;23.46;27.73
19789;BME280;10054;59.332;18.244;2023-05-12T12:20:50;102009.29;;;23.44;27.39
19789;BME280;10054;59.332;18.244;2023-05-12T12:23:18;102010.34;;;23.47;27.45
19789;BME280;10054;59.332;18.244;2023-05-12T12:25:50;102011.05;;;23.49;27.72
19789;BME280;10054;59.332;18.244;2023-05-12T12:28:19;102010.49;;;23.46;27.39
19789;BME280;10054;59.332;18.244;2023-05-12T12:30:47;102006.68;;;23.39;27.20
19789;BME280;10054;59.332;18.244;2023-05-12T12:33:16;102007.18;;;23.38;27.24
19789;BME280;10054;59.332;18.244;2023-05-12T12:35:45;102006.04;;;23.41;27.57
19789;BME280;10054;59.332;18.244;2023-05-12T12:38:14;102010.43;;;23.42;27.23
