sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2023-05-12T00:01:45;101655.00;;;14.33;61.92
61528;BME280;47395;42.032;-8.634;2023-05-12T00:03:45;101655.22;;;14.29;62.70
61528;BME280;47395;42.032;-8.634;2023-05-12T00:05:46;101656.38;;;14.23;62.95
61528;BME280;47395;42.032;-8.634;2023-05-12T00:07:47;101653.00;;;14.19;63.59
61528;BME280;47395;42.032;-8.634;2023-05-12T00:09:48;101656.38;;;14.23;63.95
61528;BME280;47395;42.032;-8.634;2023-05-12T00:11:48;101651.16;;;14.21;62.67
61528;BME280;47395;42.032;-8.634;2023-05-12T00:13:49;101656.53;;;14.20;62.59
61528;BME280;47395;42.032;-8.634;2023-05-12T00:15:50;101655.66;;;14.19;64.11
61528;BME280;47395;42.032;-8.634;2023-05-12T00:17:51;101654.66;;;14.40;63.46
61528;BME280;47395;42.032;-8.634;2023-05-12T00:19:52;101654.53;;;14.43;63.09
61528;BME280;47395;42.032;-8.634;2023-05-12T00:21:52;101649.63;;;14.53;62.76
61528;BME280;47395;42.032;-8.634;2023-05-12T00:23:53;101650.25;;;14.40;63.41
61528;BME280;47395;42.032;-8.634;2023-05-12T00:25:54;101647.63;;;14.21;63.90
61528;BME280;47395;42.032;-8.634;2023-05-12T00:27:55;101655.53;;;14.22;64.00
61528;BME280;47395;42.032;-8.634;2023-05-12T00:29:56;101653.66;;;14.25;63.56
61528;BME280;47395;42.032;-8.634;2023-05-12T00:31:57;101653.94;;;14.18;64.83
61528;BME280;47395;42.032;-8.634;2023-05-12T00:33:57;101648.03;;;14.31;63.50
61528;BME280;47395;42.032;-8.634;2023-05-12T00:35:58;101646.72;;;14.40;62.99
61528;BME280;47395;42.032;-8.634;2023-05-12T00:38:03;101645.31;;;14.15;63.81
61528;BME280;47395;42.032;-8.634;2023-05-12T00:40:05;101650.13;;;14.06;63.09
61528;BME280;47395;42.032;-8.634;2023-05-12T00:42:05;101646.63;;;14.23;63.51
61528;BME280;47395;42.032;-8.634;2023-05-12T00:44:06;101641.09;;;14.28;63.03
61528;BME280;47395;42.032;-8.634;2023-05-12T00:46:07;101637.56;;;14.10;62.16
61528;BME280;47395;42.032;-8.634;2023-05-12T00:48:08;101645.00;;;13.84;63.35
61528;BME280;47395;42.032;-8.634;2023-05-12T00:50:09;101632.22;;;13.92;63.65
61528;BME280;47395;42.032;-8.634;2023-05-12T00:52:11;101633.72;;;13.98;64.45
61528;BME280;47395;42.032;-8.634;2023-05-12T00:54:12;101637.44;;;14.13;63.74
61528;BME280;47395;42.032;-8.634;2023-05-12T00:56:13;101629.34;;;14.16;62.76
61528;BME280;47395;42.032;-8.634;2023-05-12T00:58:16;101635.19;;;14.23;63.31
61528;BME280;47395;42.032;-8.634;2023-05-12T01:00:17;101628.25;;;14.20;63.02
61528;BME280;47395;42.032;-8.634;2023-05-12T01:02:21;101616.09;;;14.16;63.11
61528;BME280;47395;42.032;-8.634;2023-05-12T01:04:23;101625.75;;;14.17;62.97
61528;BME280;47395;42.032;-8.634;2023-05-12T01:06:40;101619.56;;;14.17;63.01
61528;BME280;47395;42.032;-8.634;2023-05-12T01:08:44;101614.97;;;14.03;63.73
61528;BME280;47395;42.032;-8.634;2023-05-12T01:10:46;101606.41;;;13.98;63.49
61528;BME280;47395;42.032;-8.634;2023-05-12T01:12:50;101607.41;;;14.13;63.77
61528;BME280;47395;42.032;-8.634;2023-05-12T01:14:53;101606.41;;;14.15;63.57
61528;BME280;47395;42.032;-8.634;2023-05-12T01:16:58;101597.53;;;14.16;63.66
61528;BME280;47395;42.032;-8.634;2023-05-12T01:19:05;101600.41;;;14.12;63.44
61528;BME280;47395;42.032;-8.634;2023-05-12T01:21:09;101600.41;;;14.12;63.85
61528;BME280;47395;42.032;-8.634;2023-05-12T01:23:14;101596.03;;;14.10;63.91
61528;BME280;47395;42.032;-8.634;2023-05-12T01:25:21;101591.97;;;14.03;63.98
61528;BME280;47395;42.032;-8.634;2023-05-12T01:27:23;101595.81;;;13.98;64.30
61528;BME280;47395;42.032;-8.634;2023-05-12T01:29:26;101583.78;;;13.90;64.67
61528;BME280;47395;42.032;-8.634;2023-05-12T01:31:28;101584.94;;;13.84;64.97
61528;BME280;47395;42.032;-8.634;2023-05-12T01:33:30;101582.75;;;13.75;65.23
61528;BME280;47395;42.032;-8.634;2023-05-12T01:35:31;101575.75;;;13.55;65.23
61528;BME280;47395;42.032;-8.634;2023-05-12T01:37:33;101570.59;;;13.52;65.72
61528;BME280;47395;42.032;-8.634;2023-05-12T01:39:37;101570.59;;;13.52;66.07
61528;BME280;47395;42.032;-8.634;2023-05-12T01:41:38;101566.25;;;13.51;66.57
61528;BME280;47395;42.032;-8.634;2023-05-12T01:43:39;101572.31;;;13.53;66.48
61528;BME280;47395;42.032;-8.634;2023-05-12T01:45:40;101576.84;;;13.51;66.60
61528;BME280;47395;42.032;-8.634;2023-05-12T01:47:41;101576.31;;;13.42;66.80
61528;BME280;47395;42.032;-8.634;2023-05-12T01:49:43;101569.84;;;13.50;66.38
61528;BME280;47395;42.032;-8.634;2023-05-12T01:51:48;101574.47;;;13.44;66.29
61528;BME280;47395;42.032;-8.634;2023-05-12T01:53:55;101566.53;;;13.25;66.37
61528;BME280;47395;42.032;-8.634;2023-05-12T01:55:56;101560.09;;;13.31;67.17
61528;BME280;47395;42.032;-8.634;2023-05-12T01:57:58;101561.22;;;13.44;67.87
61528;BME280;47395;42.032;-8.634;2023-05-12T01:59:59;101557.53;;;13.66;66.58
61528;BME280;47395;42.032;-8.634;2023-05-12T02:02:00;101556.25;;;13.75;65.75
61528;BME280;47395;42.032;-8.634;2023-05-12T02:04:04;101557.91;;;13.78;65.10
61528;BME280;47395;42.032;-8.634;2023-05-12T02:06:08;101556.97;;;13.79;65.70
61528;BME280;47395;42.032;-8.634;2023-05-12T02:08:09;101552.47;;;13.81;65.38
61528;BME280;47395;42.032;-8.634;2023-05-12T02:10:10;101556.19;;;13.77;65.32
61528;BME280;47395;42.032;-8.634;2023-05-12T02:12:11;101556.72;;;13.66;66.12
61528;BME280;47395;42.032;-8.634;2023-05-12T02:14:13;101558.94;;;13.56;66.31
61528;BME280;47395;42.032;-8.634;2023-05-12T02:16:13;101557.50;;;13.49;66.51
61528;BME280;47395;42.032;-8.634;2023-05-12T02:18:15;101550.06;;;13.38;66.88
61528;BME280;47395;42.032;-8.634;2023-05-12T02:20:16;101544.34;;;13.28;67.49
61528;BME280;47395;42.032;-8.634;2023-05-12T02:22:17;101539.63;;;13.15;67.90
61528;BME280;47395;42.032;-8.634;2023-05-12T02:24:17;101548.94;;;13.05;67.82
61528;BME280;47395;42.032;-8.634;2023-05-12T02:26:19;101555.28;;;13.01;68.17
61528;BME280;47395;42.032;-8.634;2023-05-12T02:28:21;101543.41;;;12.90;68.68
61528;BME280;47395;42.032;-8.634;2023-05-12T02:30:22;101539.69;;;12.95;68.77
61528;BME280;47395;42.032;-8.634;2023-05-12T02:32:23;101541.41;;;12.96;68.67
61528;BME280;47395;42.032;-8.634;2023-05-12T02:34:27;101540.75;;;12.90;68.61
61528;BME280;47395;42.032;-8.634;2023-05-12T02:36:29;101536.47;;;12.88;69.04
61528;BME280;47395;42.032;-8.634;2023-05-12T02:38:31;101540.09;;;12.85;69.15
61528;BME280;47395;42.032;-8.634;2023-05-12T02:40:32;101542.75;;;12.85;68.93
61528;BME280;47395;42.032;-8.634;2023-05-12T02:42:33;101532.41;;;12.81;68.91
61528;BME280;47395;42.032;-8.634;2023-05-12T02:44:35;101531.66;;;12.77;68.83
61528;BME280;47395;42.032;-8.634;2023-05-12T02:46:36;101542.28;;;12.75;68.99
61528;BME280;47395;42.032;-8.634;2023-05-12T02:48:37;101535.16;;;12.77;69.37
61528;BME280;47395;42.032;-8.634;2023-05-12T02:50:38;101535.03;;;12.81;69.19
61528;BME280;47395;42.032;-8.634;2023-05-12T02:52:39;101531.34;;;12.85;69.46
61528;BME280;47395;42.032;-8.634;2023-05-12T02:54:39;101533.41;;;12.78;69.18
61528;BME280;47395;42.032;-8.634;2023-05-12T02:56:40;101545.53;;;12.82;69.28
61528;BME280;47395;42.032;-8.634;2023-05-12T02:58:41;101547.25;;;12.83;69.54
61528;BME280;47395;42.032;-8.634;2023-05-12T03:00:42;101542.69;;;12.87;69.36
61528;BME280;47395;42.032;-8.634;2023-05-12T03:02:42;101547.09;;;12.86;69.06
61528;BME280;47395;42.032;-8.634;2023-05-12T03:04:43;101541.16;;;12.81;68.69
61528;BME280;47395;42.032;-8.634;2023-05-12T03:06:44;101545.81;;;12.76;69.16
61528;BME280;47395;42.032;-8.634;2023-05-12T03:08:45;101544.22;;;12.72;69.22
61528;BME280;47395;42.032;-8.634;2023-05-12T03:10:46;101545.81;;;12.76;69.58
61528;BME280;47395;42.032;-8.634;2023-05-12T03:12:48;101539.75;;;12.74;69.53
61528;BME280;47395;42.032;-8.634;2023-05-12T03:14:49;101543.16;;;12.76;69.35
61528;BME280;47395;42.032;-8.634;2023-05-12T03:16:50;101544.09;;;12.75;69.55
61528;BME280;47395;42.032;-8.634;2023-05-12T03:18:51;101546.94;;;12.70;69.67
61528;BME280;47395;42.032;-8.634;2023-05-12T03:20:52;101537.38;;;12.68;69.88
61528;BME280;47395;42.032;-8.634;2023-05-12T03:22:55;101535.66;;;12.66;70.02
61528;BME280;47395;42.032;-8.634;2023-05-12T03:24:56;101535.94;;;12.60;70.29
61528;BME280;47395;42.032;-8.634;2023-05-12T03:26:57;101545.34;;;12.66;70.23
61528;BME280;47395;42.032;-8.634;2023-05-12T03:28:58;101537.38;;;12.68;70.11
61528;BME280;47395;42.032;-8.634;2023-05-12T03:30:59;101544.66;;;12.62;70.05
61528;BME280;47395;42.032;-8.634;2023-05-12T03:32:59;101531.63;;;12.58;70.24
61528;BME280;47395;42.032;-8.634;2023-05-12T03:35:01;101528.97;;;12.58;70.26
61528;BME280;47395;42.032;-8.634;2023-05-12T03:37:02;101522.97;;;12.54;70.48
61528;BME280;47395;42.032;-8.634;2023-05-12T03:39:03;101532.91;;;12.49;70.31
61528;BME280;47395;42.032;-8.634;2023-05-12T03:41:04;101526.44;;;12.35;70.54
61528;BME280;47395;42.032;-8.634;2023-05-12T03:43:06;101522.31;;;12.28;71.05
61528;BME280;47395;42.032;-8.634;2023-05-12T03:45:08;101529.81;;;12.18;71.12
61528;BME280;47395;42.032;-8.634;2023-05-12T03:47:09;101530.59;;;12.20;71.28
61528;BME280;47395;42.032;-8.634;2023-05-12T03:49:10;101527.34;;;12.13;71.34
61528;BME280;47395;42.032;-8.634;2023-05-12T03:51:11;101529.22;;;12.11;71.80
61528;BME280;47395;42.032;-8.634;2023-05-12T03:53:12;101527.63;;;12.07;71.95
61528;BME280;47395;42.032;-8.634;2023-05-12T03:55:12;101524.25;;;12.02;71.79
61528;BME280;47395;42.032;-8.634;2023-05-12T03:57:13;101522.72;;;11.98;72.01
61528;BME280;47395;42.032;-8.634;2023-05-12T03:59:14;101522.00;;;11.93;72.11
61528;BME280;47395;42.032;-8.634;2023-05-12T04:03:39;101518.78;;;11.86;73.04
61528;BME280;47395;42.032;-8.634;2023-05-12T04:05:42;101523.22;;;11.85;73.31
61528;BME280;47395;42.032;-8.634;2023-05-12T04:07:43;101525.84;;;11.85;73.23
61528;BME280;47395;42.032;-8.634;2023-05-12T04:09:44;101524.38;;;11.78;73.90
61528;BME280;47395;42.032;-8.634;2023-05-12T04:11:44;101526.03;;;11.81;74.01
61528;BME280;47395;42.032;-8.634;2023-05-12T04:13:45;101523.31;;;11.82;73.72
61528;BME280;47395;42.032;-8.634;2023-05-12T04:15:48;101516.34;;;11.81;73.75
61528;BME280;47395;42.032;-8.634;2023-05-12T04:17:48;101516.28;;;11.83;73.53
61528;BME280;47395;42.032;-8.634;2023-05-12T04:19:50;101521.22;;;11.91;73.33
61528;BME280;47395;42.032;-8.634;2023-05-12T04:21:52;101526.41;;;11.94;73.62
61528;BME280;47395;42.032;-8.634;2023-05-12T04:23:53;101522.56;;;12.01;73.13
61528;BME280;47395;42.032;-8.634;2023-05-12T04:25:54;101522.56;;;12.01;73.19
61528;BME280;47395;42.032;-8.634;2023-05-12T04:27:56;101521.53;;;12.05;73.04
61528;BME280;47395;42.032;-8.634;2023-05-12T04:29:56;101518.25;;;11.98;73.11
61528;BME280;47395;42.032;-8.634;2023-05-12T04:31:58;101516.44;;;12.00;72.95
61528;BME280;47395;42.032;-8.634;2023-05-12T04:34:00;101521.03;;;11.95;73.09
61528;BME280;47395;42.032;-8.634;2023-05-12T04:36:01;101523.75;;;11.94;73.31
61528;BME280;47395;42.032;-8.634;2023-05-12T04:38:02;101522.16;;;11.90;73.02
61528;BME280;47395;42.032;-8.634;2023-05-12T04:40:04;101518.72;;;11.87;73.14
61528;BME280;47395;42.032;-8.634;2023-05-12T04:42:05;101518.00;;;11.84;73.26
61528;BME280;47395;42.032;-8.634;2023-05-12T04:44:07;101514.69;;;11.79;73.54
61528;BME280;47395;42.032;-8.634;2023-05-12T04:46:09;101507.81;;;11.74;73.93
61528;BME280;47395;42.032;-8.634;2023-05-12T04:48:09;101514.13;;;11.70;73.99
61528;BME280;47395;42.032;-8.634;2023-05-12T04:50:10;101514.19;;;11.69;74.07
61528;BME280;47395;42.032;-8.634;2023-05-12T04:52:11;101508.09;;;11.67;74.05
61528;BME280;47395;42.032;-8.634;2023-05-12T04:54:12;101516.84;;;11.69;73.84
61528;BME280;47395;42.032;-8.634;2023-05-12T04:56:13;101503.75;;;11.66;73.82
61528;BME280;47395;42.032;-8.634;2023-05-12T04:58:14;101500.13;;;11.68;73.83
61528;BME280;47395;42.032;-8.634;2023-05-12T05:00:16;101504.63;;;11.66;73.58
61528;BME280;47395;42.032;-8.634;2023-05-12T05:02:18;101511.72;;;11.64;73.77
61528;BME280;47395;42.032;-8.634;2023-05-12T05:04:20;101500.34;;;11.64;73.82
61528;BME280;47395;42.032;-8.634;2023-05-12T05:06:20;101501.25;;;11.62;73.83
61528;BME280;47395;42.032;-8.634;2023-05-12T05:08:22;101505.66;;;11.62;73.97
61528;BME280;47395;42.032;-8.634;2023-05-12T05:10:24;101500.50;;;11.59;74.15
61528;BME280;47395;42.032;-8.634;2023-05-12T05:12:26;101505.06;;;11.55;74.12
61528;BME280;47395;42.032;-8.634;2023-05-12T05:14:28;101505.13;;;11.54;74.25
61528;BME280;47395;42.032;-8.634;2023-05-12T05:16:30;101509.63;;;11.52;73.77
61528;BME280;47395;42.032;-8.634;2023-05-12T05:18:31;101514.94;;;11.50;74.01
61528;BME280;47395;42.032;-8.634;2023-05-12T05:20:32;101515.00;;;11.48;73.99
61528;BME280;47395;42.032;-8.634;2023-05-12T05:22:34;101516.81;;;11.46;73.84
61528;BME280;47395;42.032;-8.634;2023-05-12T05:24:35;101524.75;;;11.46;73.83
61528;BME280;47395;42.032;-8.634;2023-05-12T05:26:36;101513.28;;;11.47;73.91
61528;BME280;47395;42.032;-8.634;2023-05-12T05:28:38;101522.19;;;11.45;74.16
61528;BME280;47395;42.032;-8.634;2023-05-12T05:30:40;101517.75;;;11.45;73.99
61528;BME280;47395;42.032;-8.634;2023-05-12T05:32:41;101520.41;;;11.45;73.76
61528;BME280;47395;42.032;-8.634;2023-05-12T05:34:43;101522.09;;;11.46;73.87
61528;BME280;47395;42.032;-8.634;2023-05-12T05:36:44;101523.91;;;11.46;73.70
61528;BME280;47395;42.032;-8.634;2023-05-12T05:38:45;101518.47;;;11.49;73.95
61528;BME280;47395;42.032;-8.634;2023-05-12T05:40:46;101522.66;;;11.55;74.11
61528;BME280;47395;42.032;-8.634;2023-05-12T05:42:47;101520.69;;;11.60;74.13
61528;BME280;47395;42.032;-8.634;2023-05-12T05:44:47;101526.53;;;11.68;73.66
61528;BME280;47395;42.032;-8.634;2023-05-12T05:46:49;101530.69;;;11.74;73.73
61528;BME280;47395;42.032;-8.634;2023-05-12T05:48:49;101528.59;;;11.82;73.36
61528;BME280;47395;42.032;-8.634;2023-05-12T05:50:51;101525.47;;;11.95;73.00
61528;BME280;47395;42.032;-8.634;2023-05-12T05:52:54;101525.78;;;12.09;72.65
61528;BME280;47395;42.032;-8.634;2023-05-12T05:54:55;101528.59;;;12.25;72.31
61528;BME280;47395;42.032;-8.634;2023-05-12T05:56:57;101524.19;;;12.47;72.05
61528;BME280;47395;42.032;-8.634;2023-05-12T05:59:01;101530.06;;;12.73;71.18
61528;BME280;47395;42.032;-8.634;2023-05-12T06:01:04;101520.84;;;13.02;70.16
61528;BME280;47395;42.032;-8.634;2023-05-12T06:03:05;101526.47;;;13.33;69.35
61528;BME280;47395;42.032;-8.634;2023-05-12T06:05:07;101528.53;;;13.45;67.91
61528;BME280;47395;42.032;-8.634;2023-05-12T06:07:08;101531.41;;;13.78;67.43
61528;BME280;47395;42.032;-8.634;2023-05-12T06:09:08;101533.00;;;14.00;66.47
61528;BME280;47395;42.032;-8.634;2023-05-12T06:11:11;101537.34;;;14.36;65.59
61528;BME280;47395;42.032;-8.634;2023-05-12T06:13:12;101521.56;;;14.51;64.77
61528;BME280;47395;42.032;-8.634;2023-05-12T06:15:13;101531.81;;;14.41;64.34
61528;BME280;47395;42.032;-8.634;2023-05-12T06:17:14;101527.81;;;14.49;64.22
61528;BME280;47395;42.032;-8.634;2023-05-12T06:19:15;101531.44;;;14.65;64.23
61528;BME280;47395;42.032;-8.634;2023-05-12T06:21:16;101525.31;;;14.98;63.89
61528;BME280;47395;42.032;-8.634;2023-05-12T06:23:16;101532.50;;;15.44;62.64
61528;BME280;47395;42.032;-8.634;2023-05-12T06:25:19;101537.88;;;16.05;61.02
61528;BME280;47395;42.032;-8.634;2023-05-12T06:27:20;101533.50;;;16.50;59.75
61528;BME280;47395;42.032;-8.634;2023-05-12T06:29:21;101536.16;;;17.08;58.60
61528;BME280;47395;42.032;-8.634;2023-05-12T06:31:23;101530.56;;;17.40;56.72
61528;BME280;47395;42.032;-8.634;2023-05-12T06:33:24;101528.78;;;17.81;55.51
61528;BME280;47395;42.032;-8.634;2023-05-12T06:35:25;101528.41;;;18.00;55.14
61528;BME280;47395;42.032;-8.634;2023-05-12T06:37:25;101527.41;;;18.29;54.71
61528;BME280;47395;42.032;-8.634;2023-05-12T06:39:26;101524.31;;;18.99;52.87
61528;BME280;47395;42.032;-8.634;2023-05-12T06:41:27;101529.75;;;19.48;51.20
61528;BME280;47395;42.032;-8.634;2023-05-12T06:43:28;101531.75;;;20.17;49.73
61528;BME280;47395;42.032;-8.634;2023-05-12T06:45:29;101534.34;;;20.65;48.53
61528;BME280;47395;42.032;-8.634;2023-05-12T06:47:33;101532.50;;;21.22;46.96
61528;BME280;47395;42.032;-8.634;2023-05-12T06:49:34;101526.75;;;21.60;45.43
61528;BME280;47395;42.032;-8.634;2023-05-12T06:51:38;101536.28;;;22.49;43.93
61528;BME280;47395;42.032;-8.634;2023-05-12T06:53:44;101539.31;;;23.58;41.94
61528;BME280;47395;42.032;-8.634;2023-05-12T06:55:45;101535.59;;;24.18;40.72
61528;BME280;47395;42.032;-8.634;2023-05-12T06:57:46;101546.59;;;24.83;39.35
61528;BME280;47395;42.032;-8.634;2023-05-12T06:59:47;101543.63;;;25.50;38.20
61528;BME280;47395;42.032;-8.634;2023-05-12T07:01:48;101541.59;;;25.89;37.39
61528;BME280;47395;42.032;-8.634;2023-05-12T07:03:48;101541.53;;;25.44;36.65
61528;BME280;47395;42.032;-8.634;2023-05-12T07:05:49;101544.13;;;25.64;36.80
61528;BME280;47395;42.032;-8.634;2023-05-12T07:07:50;101544.19;;;26.17;36.02
61528;BME280;47395;42.032;-8.634;2023-05-12T07:09:51;101548.88;;;26.33;35.41
61528;BME280;47395;42.032;-8.634;2023-05-12T07:11:52;101552.03;;;25.29;36.04
61528;BME280;47395;42.032;-8.634;2023-05-12T07:13:53;101546.53;;;24.55;37.98
61528;BME280;47395;42.032;-8.634;2023-05-12T07:15:54;101547.44;;;24.35;38.10
61528;BME280;47395;42.032;-8.634;2023-05-12T07:17:55;101559.44;;;23.83;38.54
61528;BME280;47395;42.032;-8.634;2023-05-12T07:19:56;101551.47;;;24.11;38.79
61528;BME280;47395;42.032;-8.634;2023-05-12T07:21:57;101551.41;;;24.41;37.56
61528;BME280;47395;42.032;-8.634;2023-05-12T07:23:58;101552.84;;;25.29;37.08
61528;BME280;47395;42.032;-8.634;2023-05-12T07:26:02;101544.78;;;25.48;36.53
61528;BME280;47395;42.032;-8.634;2023-05-12T07:28:04;101543.00;;;25.38;37.22
61528;BME280;47395;42.032;-8.634;2023-05-12T07:30:05;101557.25;;;23.38;39.87
61528;BME280;47395;42.032;-8.634;2023-05-12T07:32:06;101547.16;;;23.20;40.72
61528;BME280;47395;42.032;-8.634;2023-05-12T07:34:07;101553.44;;;23.40;41.73
61528;BME280;47395;42.032;-8.634;2023-05-12T07:36:08;101564.66;;;21.99;43.22
61528;BME280;47395;42.032;-8.634;2023-05-12T07:38:09;101560.03;;;20.56;45.57
61528;BME280;47395;42.032;-8.634;2023-05-12T07:40:10;101562.50;;;19.87;47.83
61528;BME280;47395;42.032;-8.634;2023-05-12T07:42:11;101560.84;;;19.24;50.25
61528;BME280;47395;42.032;-8.634;2023-05-12T07:44:12;101554.16;;;19.43;49.98
61528;BME280;47395;42.032;-8.634;2023-05-12T07:46:13;101558.81;;;19.52;50.45
61528;BME280;47395;42.032;-8.634;2023-05-12T07:48:14;101548.03;;;19.03;50.90
61528;BME280;47395;42.032;-8.634;2023-05-12T07:50:15;101554.66;;;19.24;50.96
61528;BME280;47395;42.032;-8.634;2023-05-12T07:52:16;101549.47;;;19.09;50.91
61528;BME280;47395;42.032;-8.634;2023-05-12T07:54:17;101540.31;;;19.25;51.97
61528;BME280;47395;42.032;-8.634;2023-05-12T07:56:18;101540.28;;;19.38;51.53
61528;BME280;47395;42.032;-8.634;2023-05-12T07:58:19;101546.72;;;19.95;50.62
61528;BME280;47395;42.032;-8.634;2023-05-12T08:00:20;101546.81;;;20.18;49.36
61528;BME280;47395;42.032;-8.634;2023-05-12T08:02:21;101546.59;;;19.97;49.77
61528;BME280;47395;42.032;-8.634;2023-05-12T08:04:22;101547.63;;;20.55;49.47
61528;BME280;47395;42.032;-8.634;2023-05-12T08:06:22;101550.41;;;20.76;47.49
61528;BME280;47395;42.032;-8.634;2023-05-12T08:08:23;101536.78;;;21.58;46.08
61528;BME280;47395;42.032;-8.634;2023-05-12T08:10:24;101544.00;;;22.95;43.32
61528;BME280;47395;42.032;-8.634;2023-05-12T08:12:29;101546.63;;;25.47;38.50
61528;BME280;47395;42.032;-8.634;2023-05-12T08:14:30;101546.94;;;28.13;34.07
61528;BME280;47395;42.032;-8.634;2023-05-12T08:16:30;101546.59;;;28.24;32.65
61528;BME280;47395;42.032;-8.634;2023-05-12T08:18:31;101548.78;;;28.37;32.71
61528;BME280;47395;42.032;-8.634;2023-05-12T08:20:32;101548.34;;;29.99;31.21
61528;BME280;47395;42.032;-8.634;2023-05-12T08:22:34;101544.03;;;29.90;30.14
61528;BME280;47395;42.032;-8.634;2023-05-12T08:24:35;101541.41;;;29.96;30.29
61528;BME280;47395;42.032;-8.634;2023-05-12T08:26:36;101542.97;;;31.26;27.97
61528;BME280;47395;42.032;-8.634;2023-05-12T08:28:37;101538.16;;;31.29;28.22
61528;BME280;47395;42.032;-8.634;2023-05-12T08:30:38;101541.00;;;31.86;27.84
61528;BME280;47395;42.032;-8.634;2023-05-12T08:32:41;101541.69;;;31.07;27.33
61528;BME280;47395;42.032;-8.634;2023-05-12T08:34:42;101542.00;;;31.56;27.05
61528;BME280;47395;42.032;-8.634;2023-05-12T08:36:43;101534.06;;;32.12;26.66
61528;BME280;47395;42.032;-8.634;2023-05-12T08:38:44;101527.38;;;32.14;25.81
61528;BME280;47395;42.032;-8.634;2023-05-12T08:41:14;101531.41;;;30.87;26.87
61528;BME280;47395;42.032;-8.634;2023-05-12T08:43:24;101529.53;;;31.25;25.51
61528;BME280;47395;42.032;-8.634;2023-05-12T08:45:25;101541.84;;;31.21;26.81
61528;BME280;47395;42.032;-8.634;2023-05-12T08:47:27;101542.31;;;29.74;28.31
61528;BME280;47395;42.032;-8.634;2023-05-12T08:49:30;101542.19;;;29.67;29.03
61528;BME280;47395;42.032;-8.634;2023-05-12T08:51:35;101539.91;;;30.32;27.19
61528;BME280;47395;42.032;-8.634;2023-05-12T08:53:39;101544.97;;;30.35;27.97
61528;BME280;47395;42.032;-8.634;2023-05-12T08:55:40;101540.25;;;28.97;28.37
61528;BME280;47395;42.032;-8.634;2023-05-12T08:57:42;101538.66;;;29.11;29.04
61528;BME280;47395;42.032;-8.634;2023-05-12T08:59:45;101544.25;;;29.41;28.83
61528;BME280;47395;42.032;-8.634;2023-05-12T09:01:46;101535.91;;;27.40;30.31
61528;BME280;47395;42.032;-8.634;2023-05-12T09:03:50;101543.81;;;26.12;32.30
61528;BME280;47395;42.032;-8.634;2023-05-12T09:05:53;101535.69;;;26.30;32.04
61528;BME280;47395;42.032;-8.634;2023-05-12T09:07:55;101540.38;;;25.28;34.00
61528;BME280;47395;42.032;-8.634;2023-05-12T09:09:59;101538.06;;;24.49;36.11
61528;BME280;47395;42.032;-8.634;2023-05-12T09:12:02;101543.97;;;24.05;36.87
61528;BME280;47395;42.032;-8.634;2023-05-12T09:14:17;101539.28;;;24.17;37.37
61528;BME280;47395;42.032;-8.634;2023-05-12T09:16:24;101534.09;;;23.56;38.73
61528;BME280;47395;42.032;-8.634;2023-05-12T09:19:02;101543.50;;;23.31;39.72
61528;BME280;47395;42.032;-8.634;2023-05-12T09:21:03;101532.78;;;23.70;37.87
61528;BME280;47395;42.032;-8.634;2023-05-12T09:23:30;101534.34;;;24.12;37.20
61528;BME280;47395;42.032;-8.634;2023-05-12T09:25:31;101543.88;;;24.83;37.38
61528;BME280;47395;42.032;-8.634;2023-05-12T09:27:31;101542.31;;;24.90;36.14
61528;BME280;47395;42.032;-8.634;2023-05-12T09:29:33;101530.50;;;24.05;36.63
61528;BME280;47395;42.032;-8.634;2023-05-12T09:31:33;101542.19;;;22.43;40.54
61528;BME280;47395;42.032;-8.634;2023-05-12T09:33:34;101533.53;;;23.72;38.58
61528;BME280;47395;42.032;-8.634;2023-05-12T09:35:44;101532.75;;;25.78;35.26
61528;BME280;47395;42.032;-8.634;2023-05-12T09:37:45;101553.34;;;27.45;32.51
61528;BME280;47395;42.032;-8.634;2023-05-12T09:39:46;101547.25;;;28.43;30.76
61528;BME280;47395;42.032;-8.634;2023-05-12T09:41:47;101553.72;;;29.45;29.26
61528;BME280;47395;42.032;-8.634;2023-05-12T09:43:48;101548.59;;;30.58;28.89
61528;BME280;47395;42.032;-8.634;2023-05-12T09:45:51;101552.88;;;31.78;25.65
61528;BME280;47395;42.032;-8.634;2023-05-12T09:47:54;101554.56;;;30.08;27.04
61528;BME280;47395;42.032;-8.634;2023-05-12T09:49:56;101550.56;;;26.61;30.76
61528;BME280;47395;42.032;-8.634;2023-05-12T09:51:57;101541.25;;;24.35;34.19
61528;BME280;47395;42.032;-8.634;2023-05-12T09:53:59;101547.72;;;22.63;37.64
61528;BME280;47395;42.032;-8.634;2023-05-12T09:56:00;101546.97;;;21.64;40.30
61528;BME280;47395;42.032;-8.634;2023-05-12T09:58:02;101556.25;;;21.16;42.51
61528;BME280;47395;42.032;-8.634;2023-05-12T10:00:10;101552.97;;;20.66;43.62
61528;BME280;47395;42.032;-8.634;2023-05-12T10:02:14;101547.13;;;21.07;43.41
61528;BME280;47395;42.032;-8.634;2023-05-12T10:04:17;101548.94;;;21.18;41.78
