sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:00:35;101898.97;;;12.82;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:03:01;101911.09;;;12.78;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:05:29;101901.63;;;12.66;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:07:55;101910.47;;;12.84;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:10:22;101904.72;;;12.87;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:12:48;101899.41;;;13.04;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:15:15;101900.91;;;12.98;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:17:41;101906.63;;;12.95;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:20:08;101907.50;;;13.04;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:22:35;101906.50;;;13.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:25:01;101894.97;;;12.94;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:27:28;101898.00;;;12.91;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:29:58;101895.63;;;12.88;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:32:25;101895.63;;;12.88;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:34:52;101902.03;;;12.87;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:37:19;101889.88;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:39:46;101900.66;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:42:12;101877.19;;;12.68;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:44:38;101902.41;;;12.92;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:47:05;101898.00;;;12.91;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:49:32;101902.69;;;12.81;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:51:58;101900.31;;;12.78;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:54:25;101903.22;;;12.93;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:56:52;101905.38;;;12.81;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T00:59:18;101888.44;;;12.63;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:01:45;101914.50;;;12.88;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:04:12;101912.91;;;12.70;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:06:53;101918.84;;;12.73;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:09:21;101907.00;;;12.66;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:11:48;101903.31;;;12.67;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:14:14;101917.53;;;12.85;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:16:50;101913.00;;;12.86;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:22:09;101907.06;;;12.82;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:24:53;101909.47;;;12.85;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:27:20;101911.47;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:29:48;101897.47;;;12.80;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:32:17;101903.38;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:34:44;101908.44;;;12.86;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:37:11;101899.13;;;12.73;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:39:38;101897.78;;;12.77;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:42:05;101893.38;;;12.76;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:44:31;101889.19;;;12.73;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:46:58;101881.75;;;12.75;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:49:24;101903.38;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:51:51;101913.31;;;12.83;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:54:17;101917.75;;;12.92;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:56:43;101918.00;;;12.81;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T01:59:10;101932.53;;;12.88;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:01:37;101928.84;;;12.89;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:04:03;101933.75;;;12.93;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:06:30;101936.72;;;12.82;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:08:57;101934.44;;;12.95;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:11:24;101935.97;;;12.98;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:13:51;101932.63;;;13.04;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:16:17;101919.78;;;13.06;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:18:43;101930.44;;;13.08;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:21:10;101925.72;;;13.10;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:23:36;101941.22;;;13.08;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:26:03;101943.06;;;13.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:28:29;101943.22;;;12.97;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:30:56;101942.03;;;13.00;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:33:22;101936.63;;;13.00;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:35:49;101939.19;;;13.01;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:38:15;101940.94;;;13.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:40:42;101921.94;;;12.86;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:43:08;101945.16;;;13.13;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:45:35;101944.00;;;13.16;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:48:01;101950.97;;;13.00;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:50:28;101957.13;;;13.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:52:55;101960.34;;;13.14;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:55:21;101955.44;;;13.18;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T02:57:48;101947.34;;;13.18;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:00:14;101946.63;;;13.08;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:02:41;101936.84;;;13.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:05:08;101939.53;;;13.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:07:35;101936.91;;;13.15;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:10:01;101932.44;;;12.97;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:12:28;101959.59;;;13.04;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:14:55;101953.16;;;12.97;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:17:22;101945.13;;;13.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:19:48;101951.31;;;12.97;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:22:15;101946.31;;;13.11;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:24:41;101948.56;;;13.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:27:08;101951.59;;;13.20;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:29:34;101925.34;;;12.96;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:32:01;101950.91;;;13.18;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:34:28;101948.38;;;13.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:36:54;101959.53;;;13.30;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:39:20;101947.72;;;13.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:41:49;101944.69;;;13.26;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:44:16;101940.16;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:46:42;101936.28;;;13.29;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:49:09;101937.44;;;13.26;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:51:35;101944.38;;;13.37;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:54:02;101942.66;;;13.20;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:56:28;101941.28;;;13.16;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T03:58:55;101945.72;;;13.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:01:22;101931.88;;;13.36;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:03:48;101949.25;;;13.25;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:06:15;101949.28;;;13.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:08:41;101954.09;;;13.14;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:11:08;101958.34;;;13.24;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:13:34;101955.78;;;13.15;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:16:01;101959.84;;;13.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:18:27;101966.03;;;13.11;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:20:54;101955.13;;;13.21;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:23:21;101969.16;;;13.32;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:25:47;101969.31;;;13.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:28:14;101970.28;;;13.14;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:30:41;101976.06;;;13.27;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:33:08;101965.47;;;13.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:35:35;101955.53;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:38:01;101957.13;;;13.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:40:28;101972.19;;;13.21;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:42:57;101981.66;;;13.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:45:23;101965.88;;;13.13;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:47:50;101981.06;;;13.14;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:50:16;101986.06;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:52:42;101969.97;;;13.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:55:09;101973.22;;;13.36;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T04:57:35;101970.91;;;13.50;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:00:03;101986.25;;;13.49;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:02:31;101996.72;;;13.52;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:04:57;101998.09;;;13.56;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:07:24;101987.28;;;13.56;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:09:50;101985.88;;;13.36;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:12:17;101999.19;;;13.29;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:14:43;102014.69;;;13.27;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:17:09;101983.47;;;13.25;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:19:37;102004.94;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:22:21;101998.69;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:24:47;102005.16;;;13.41;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:27:13;101997.31;;;13.30;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:29:40;102005.34;;;13.48;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:32:06;102020.69;;;13.47;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:34:33;102043.59;;;13.35;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:37:00;102026.78;;;13.57;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:39:27;102010.16;;;13.36;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:41:56;102010.81;;;13.22;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:44:23;102022.50;;;13.38;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:46:50;102007.75;;;13.25;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:49:17;102019.94;;;13.37;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:51:43;102031.41;;;13.31;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:54:10;102030.44;;;13.40;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:56:37;102031.75;;;13.28;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T05:59:03;102034.66;;;13.43;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:01:30;102050.19;;;13.40;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:03:57;102043.69;;;13.25;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:06:24;102046.53;;;13.24;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:08:50;102047.56;;;13.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:11:16;102065.22;;;13.51;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:13:43;102061.06;;;13.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:16:09;102047.28;;;13.34;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:18:36;102056.31;;;13.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:21:04;102045.88;;;13.22;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:23:31;102060.03;;;13.24;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:25:57;102062.94;;;13.30;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:28:24;102066.34;;;13.32;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:30:50;102068.03;;;13.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:33:17;102060.16;;;13.48;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:35:43;102067.97;;;13.59;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:38:10;102068.94;;;13.50;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:40:36;102068.53;;;13.37;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:43:03;102084.00;;;13.61;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:45:29;102083.06;;;13.86;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:47:56;102085.03;;;13.68;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:50:23;102086.31;;;13.90;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:52:49;102089.66;;;13.92;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:55:15;102090.03;;;14.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T06:57:45;102090.72;;;14.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:00:12;102096.16;;;14.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:02:39;102092.25;;;14.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:05:05;102100.94;;;14.37;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:07:32;102107.00;;;14.47;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:09:58;102100.78;;;14.63;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:12:25;102100.28;;;14.51;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:14:51;102104.16;;;14.57;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:17:17;102103.28;;;15.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:19:44;102092.94;;;15.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:22:10;102090.69;;;15.28;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:24:37;102098.81;;;15.20;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:27:04;102096.97;;;15.21;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:29:31;102107.09;;;15.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:31:57;102091.97;;;15.49;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:34:23;102100.78;;;15.59;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:36:50;102093.94;;;15.71;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:39:16;102099.19;;;16.03;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:41:49;102100.50;;;16.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:44:15;102095.66;;;16.26;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:46:42;102091.53;;;16.07;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:49:09;102075.03;;;16.16;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:51:35;102100.69;;;16.29;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:54:02;102093.06;;;16.32;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:56:29;102100.19;;;16.93;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T07:58:56;102093.47;;;17.04;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:01:23;102091.06;;;17.24;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:03:50;102099.19;;;17.24;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:06:17;102102.38;;;17.71;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:08:43;102110.19;;;17.74;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:11:10;102111.81;;;18.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:13:38;102110.28;;;18.17;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:16:04;102114.03;;;18.16;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:18:31;102124.75;;;18.03;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:20:57;102119.53;;;17.87;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:23:24;102127.03;;;17.84;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:25:50;102126.44;;;18.61;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:28:19;102128.69;;;18.79;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:30:45;102148.03;;;17.91;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:33:12;102147.44;;;18.10;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:35:39;102142.16;;;18.23;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:38:05;102141.81;;;17.97;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:40:46;102138.13;;;18.40;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:45:46;102131.03;;;18.03;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:48:12;102136.56;;;18.31;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:50:41;102136.47;;;18.82;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:53:12;102141.72;;;19.11;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:55:41;102133.91;;;20.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T08:58:26;102148.78;;;19.55;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:01:06;102145.97;;;19.76;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:03:33;102139.50;;;20.51;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:06:00;102139.13;;;20.93;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:08:28;102130.59;;;20.22;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:10:57;102125.31;;;20.14;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:13:52;102136.63;;;20.05;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:16:23;102131.97;;;20.53;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:18:54;102129.00;;;20.48;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:21:21;102128.19;;;21.33;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:23:58;102136.03;;;21.80;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:26:26;102140.53;;;22.19;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:29:06;102137.53;;;22.27;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:31:33;102145.28;;;23.18;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:34:06;102146.19;;;22.62;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:36:33;102139.59;;;22.95;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:39:00;102154.97;;;21.89;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:41:30;102138.50;;;23.45;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:44:00;102146.75;;;23.82;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:46:27;102138.78;;;23.37;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:48:56;102127.88;;;22.25;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:51:23;102132.34;;;23.50;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:53:50;102134.78;;;23.15;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:56:17;102140.78;;;23.85;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T09:58:46;102136.47;;;24.55;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:01:15;102134.66;;;24.91;98.17
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:03:55;102134.59;;;24.67;94.29
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:06:27;102134.25;;;24.64;93.79
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:09:08;102127.84;;;25.40;93.67
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:11:36;102137.38;;;24.79;90.97
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:14:04;102142.47;;;25.05;96.85
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:16:33;102145.44;;;25.04;93.31
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:19:04;102132.81;;;24.73;92.26
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:21:31;102142.75;;;24.33;96.44
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:23:58;102143.81;;;23.40;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:26:25;102140.50;;;23.57;98.47
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:28:52;102138.84;;;23.31;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:31:19;102138.53;;;23.21;100.00
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:33:58;102131.44;;;23.13;99.74
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:36:25;102128.00;;;22.75;99.38
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:38:52;102142.09;;;24.19;99.57
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:41:28;102137.53;;;24.96;92.68
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:43:55;102120.47;;;25.05;90.26
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:46:21;102118.84;;;24.75;85.44
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:48:57;102130.59;;;25.63;88.45
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:51:29;102095.44;;;25.42;82.71
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:54:01;102105.47;;;26.00;80.43
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T10:59:24;102117.06;;;25.50;82.36
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:04:47;102099.78;;;26.46;72.53
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:07:15;102106.06;;;26.02;66.26
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:09:46;102129.41;;;25.59;75.57
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:12:26;102118.00;;;25.79;75.54
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:14:53;102122.34;;;25.63;76.94
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:17:20;102123.47;;;25.91;76.69
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:19:48;102110.50;;;26.31;74.11
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:22:19;102113.03;;;26.94;70.97
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:24:47;102108.66;;;26.65;71.99
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:27:17;102085.19;;;26.06;64.11
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:29:53;102107.75;;;26.31;68.87
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:32:20;102100.63;;;26.97;63.88
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:34:46;102099.44;;;26.59;66.21
69550;BME280;56768;53.04961292;6.98884847;2023-05-12T11:37:13;102099.09;;;26.73;66.50
