sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57290;BME280;43523;53.022;-1.178;2023-05-12T00:00:58;101458.46;;;6.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:02:00;101455.89;;;6.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:03:03;101461.26;;;6.67;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:04:05;101460.65;;;7.19;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:05:08;101459.41;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:06:10;101457.72;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:07:12;101457.43;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:08:15;101459.81;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:09:18;101459.70;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:10:20;101458.16;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:11:22;101459.10;;;6.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:12:25;101463.19;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:13:27;101464.88;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:14:30;101467.65;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:15:32;101469.16;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:16:35;101468.14;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:17:37;101472.24;;;6.61;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:18:39;101474.68;;;6.75;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:19:42;101475.83;;;6.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:20:44;101477.47;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:21:47;101480.96;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:22:49;101477.60;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:23:51;101481.16;;;7.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:24:53;101480.66;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:25:56;101481.92;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:26:58;101484.68;;;6.54;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:28:00;101484.74;;;7.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:29:03;101483.81;;;7.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:30:06;101483.88;;;7.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:31:09;101484.31;;;7.52;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:32:11;101485.45;;;7.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:33:13;101487.70;;;7.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:34:16;101490.44;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:35:17;101489.18;;;6.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:36:20;101488.50;;;6.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:37:22;101482.71;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:38:25;101482.27;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:39:27;101484.06;;;7.34;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:40:29;101485.42;;;7.46;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:41:32;101486.79;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:42:35;101484.85;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:43:37;101486.30;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:44:40;101484.71;;;7.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:45:43;101486.55;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:46:46;101488.11;;;6.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:47:50;101492.51;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:48:53;101492.72;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:49:55;101494.26;;;7.22;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:50:57;101492.44;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:52:01;101492.01;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:53:05;101488.22;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:54:08;101493.82;;;7.47;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:55:10;101495.31;;;6.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:56:12;101498.12;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:57:16;101498.29;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:58:20;101494.02;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T00:59:22;101495.28;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:00:24;101496.20;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:01:26;101493.16;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:02:28;101495.52;;;6.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:03:30;101495.76;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:04:34;101494.76;;;7.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:05:55;101495.31;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:07:06;101495.15;;;7.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:08:10;101498.53;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:09:13;101498.12;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:10:17;101498.36;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:11:20;101503.01;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:12:22;101504.15;;;7.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:13:26;101505.28;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:14:29;101507.95;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:15:31;101506.42;;;7.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:16:37;101508.19;;;7.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:17:44;101510.30;;;7.71;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:18:50;101509.59;;;7.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:19:58;101509.62;;;7.53;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:21:02;101509.95;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:22:06;101514.26;;;7.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:23:09;101510.74;;;7.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:24:15;101517.72;;;6.64;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:25:18;101516.62;;;6.71;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:26:23;101517.00;;;6.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:27:25;101514.68;;;6.62;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:28:28;101518.43;;;6.83;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:29:31;101525.49;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:30:34;101523.27;;;6.44;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:31:37;101523.92;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:32:39;101521.76;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:33:42;101523.14;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:34:46;101524.64;;;7.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:35:48;101523.74;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:36:50;101523.90;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:37:52;101526.34;;;6.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:38:54;101527.48;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:39:56;101528.18;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:40:59;101529.01;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:42:02;101526.36;;;7.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:43:05;101530.41;;;7.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:44:07;101527.35;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:45:10;101529.05;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:46:12;101531.66;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:47:15;101532.65;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:48:18;101532.49;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:49:20;101531.00;;;7.34;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:50:22;101534.01;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:51:24;101535.60;;;7.46;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:52:27;101537.47;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:53:30;101538.06;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:54:32;101537.29;;;7.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:55:34;101539.81;;;7.61;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:56:37;101541.51;;;7.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:57:39;101542.75;;;7.65;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:58:41;101542.85;;;6.74;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T01:59:44;101542.58;;;7.52;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:00:47;101542.47;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:01:49;101544.80;;;6.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:02:51;101545.59;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:03:53;101546.20;;;7.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:04:56;101547.68;;;7.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:05:58;101547.31;;;7.65;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:07:00;101547.47;;;7.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:08:02;101549.49;;;7.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:09:05;101550.47;;;6.65;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:10:08;101548.94;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:11:10;101553.11;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:12:13;101554.36;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:13:16;101555.96;;;5.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:14:19;101557.42;;;5.52;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:15:21;101560.71;;;5.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:16:24;101564.17;;;5.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:17:25;101566.08;;;5.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:18:28;101565.71;;;6.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:19:30;101567.85;;;6.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:20:32;101568.14;;;6.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:21:35;101568.93;;;6.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:22:37;101568.11;;;6.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:23:39;101570.43;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:24:41;101568.85;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:25:44;101572.99;;;6.54;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:26:47;101573.64;;;6.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:27:48;101573.05;;;6.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:28:51;101576.11;;;5.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:29:53;101577.15;;;6.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:30:55;101576.52;;;5.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:31:57;101578.86;;;6.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:33:01;101578.44;;;6.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:34:03;101576.11;;;6.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:35:07;101581.37;;;6.50;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:36:09;101580.29;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:37:11;101579.72;;;6.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:38:14;101583.40;;;6.71;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:39:17;101586.60;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:40:19;101586.12;;;6.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:41:21;101588.56;;;6.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:42:24;101587.02;;;6.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:43:26;101591.72;;;6.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:44:28;101592.84;;;5.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:45:31;101592.71;;;6.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:46:33;101590.15;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:47:35;101589.75;;;6.04;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:48:38;101591.28;;;6.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:49:40;101591.71;;;5.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:50:43;101589.52;;;6.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:51:47;101592.89;;;6.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:52:50;101592.38;;;6.61;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:53:52;101594.76;;;6.70;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:54:54;101592.67;;;6.73;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:55:57;101593.03;;;6.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:57:03;101593.63;;;6.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:58:05;101599.89;;;5.75;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T02:59:08;101597.89;;;6.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:00:11;101597.68;;;5.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:01:13;101594.00;;;5.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:02:16;101591.34;;;6.10;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:03:18;101593.02;;;6.08;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:04:20;101592.83;;;5.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:05:22;101592.47;;;6.04;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:06:24;101593.30;;;5.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:07:27;101592.09;;;6.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:08:30;101591.26;;;6.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:09:32;101589.71;;;5.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:10:35;101588.77;;;6.67;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:11:37;101589.69;;;6.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:12:40;101587.28;;;6.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:13:42;101588.99;;;6.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:14:44;101593.29;;;6.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:15:47;101590.87;;;6.01;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:16:49;101593.87;;;5.60;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:17:51;101588.07;;;6.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:18:53;101593.17;;;6.54;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:19:56;101588.87;;;6.09;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:20:58;101590.37;;;6.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:22:00;101590.70;;;6.43;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:23:03;101590.74;;;6.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:24:06;101590.80;;;6.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:25:09;101591.02;;;6.22;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:26:11;101589.60;;;6.46;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:27:13;101587.74;;;6.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:28:17;101591.63;;;6.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:29:19;101590.00;;;5.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:30:22;101593.67;;;5.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:31:24;101595.75;;;6.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:32:27;101596.81;;;6.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:33:30;101598.00;;;6.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:34:32;101599.27;;;5.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:35:34;101598.56;;;6.12;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:36:37;101598.31;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:37:39;101604.40;;;6.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:38:42;101606.79;;;5.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:39:44;101607.22;;;5.11;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:40:48;101605.96;;;6.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:41:50;101609.88;;;6.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:42:53;101608.19;;;5.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:43:55;101609.73;;;6.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:44:57;101612.62;;;6.09;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:46:00;101608.86;;;6.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:47:02;101608.78;;;6.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:48:05;101605.02;;;6.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:49:07;101605.82;;;6.70;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:50:11;101607.80;;;6.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:51:13;101606.65;;;6.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:52:17;101606.70;;;6.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:53:19;101606.87;;;6.08;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:54:21;101609.43;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:55:24;101609.30;;;6.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:56:25;101612.07;;;6.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:57:28;101610.45;;;6.62;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:58:30;101611.47;;;6.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T03:59:33;101614.48;;;6.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:00:35;101613.43;;;6.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:01:38;101613.93;;;6.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:02:41;101616.54;;;6.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:03:43;101620.69;;;5.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:04:46;101617.46;;;5.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:05:49;101620.09;;;5.83;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:06:51;101615.77;;;6.09;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:07:53;101619.46;;;6.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:08:56;101619.92;;;6.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:09:59;101625.72;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:11:02;101626.11;;;6.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:12:05;101629.20;;;6.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:13:07;101631.86;;;6.04;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:14:10;101634.87;;;6.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:15:12;101633.66;;;6.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:16:16;101638.18;;;6.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:17:18;101640.70;;;5.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:18:21;101641.90;;;5.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:19:23;101640.23;;;5.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:20:25;101643.26;;;5.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:21:28;101641.85;;;6.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:22:30;101642.53;;;5.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:23:32;101638.17;;;6.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:24:36;101639.38;;;5.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:25:38;101639.38;;;5.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:26:40;101637.22;;;6.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:27:43;101644.17;;;5.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:28:46;101641.39;;;5.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:29:49;101640.35;;;5.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:30:52;101640.14;;;6.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:31:54;101639.31;;;5.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:32:57;101644.81;;;5.82;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:33:59;101642.34;;;6.06;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:35:02;101643.64;;;6.22;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:36:04;101644.40;;;5.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:37:07;101643.29;;;6.00;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:38:09;101644.45;;;5.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:39:11;101644.85;;;5.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:40:13;101642.35;;;5.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:41:16;101645.41;;;5.26;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:42:18;101645.07;;;5.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:43:20;101646.59;;;4.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:44:23;101646.47;;;5.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:45:24;101647.42;;;5.74;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:46:27;101645.44;;;5.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:47:30;101645.44;;;6.00;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:48:32;101646.92;;;5.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:49:35;101649.89;;;5.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:50:37;101652.47;;;5.47;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:51:40;101652.13;;;5.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:52:41;101657.13;;;5.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:53:49;101658.98;;;5.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:54:51;101665.13;;;6.11;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:55:54;101666.37;;;6.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:56:56;101666.07;;;6.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:57:58;101667.58;;;6.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T04:59:01;101670.79;;;5.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:00:04;101669.71;;;5.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:01:08;101671.16;;;5.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:02:11;101670.72;;;5.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:03:13;101675.35;;;5.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:04:16;101677.07;;;5.60;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:05:19;101678.13;;;5.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:06:22;101686.60;;;5.52;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:07:25;101685.37;;;5.62;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:08:26;101682.99;;;6.01;100.00
57290;BME280;43523;53.022;-1.178;2023-05-12T05:09:29;101684.53;;;5.77;100.00
