sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:00:04;101920.72;;;11.39;85.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:02:37;101930.34;;;11.41;86.27
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:05:04;101927.06;;;11.38;86.07
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:07:30;101925.25;;;11.38;86.10
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:09:56;101927.19;;;11.36;85.92
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:12:22;101931.88;;;11.34;85.82
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:14:48;101931.19;;;11.32;86.27
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:17:15;101933.16;;;11.30;86.21
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:19:41;101936.09;;;11.27;86.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:22:09;101938.09;;;11.25;86.05
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:24:36;101943.34;;;11.26;86.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:27:03;101949.00;;;11.23;86.29
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:29:29;101952.53;;;11.24;86.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:31:55;101952.25;;;11.27;86.37
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:34:21;101951.53;;;11.25;86.07
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:36:47;101956.19;;;11.23;86.16
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:39:13;101966.94;;;11.23;86.05
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:41:40;101964.16;;;11.24;85.92
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:44:06;101958.63;;;11.26;86.04
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:46:32;101959.63;;;11.25;86.29
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:48:59;101966.53;;;11.18;86.12
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:51:25;101972.31;;;11.13;85.73
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:53:52;101978.09;;;11.08;86.28
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:56:19;101974.28;;;11.01;86.05
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T00:58:46;101970.72;;;11.01;86.38
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:01:13;101973.28;;;10.93;86.06
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:03:39;101973.94;;;10.85;86.47
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:06:18;101964.56;;;10.79;86.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:08:48;101974.75;;;10.76;86.76
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:11:15;101969.66;;;10.73;87.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:13:42;101973.31;;;10.72;87.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:16:11;101965.53;;;10.69;86.84
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:18:39;101975.88;;;10.73;87.13
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:21:09;101971.91;;;10.68;87.01
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:23:39;101974.41;;;10.60;86.78
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:26:09;101985.28;;;10.58;87.84
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:28:36;101982.00;;;10.54;87.70
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:31:06;101988.81;;;10.59;87.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:33:34;101984.81;;;10.53;87.53
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:36:01;101986.19;;;10.47;87.85
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:38:27;101989.88;;;10.46;87.97
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:40:54;101995.94;;;10.48;87.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:43:21;101996.69;;;10.50;87.35
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:45:47;101998.94;;;10.45;87.70
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:48:14;101998.00;;;10.35;87.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:50:41;101999.00;;;10.34;87.68
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:53:12;102011.72;;;10.32;88.34
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:55:38;102011.41;;;10.35;87.95
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T01:58:04;102024.00;;;10.35;87.97
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:00:31;102027.72;;;10.43;87.54
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:02:58;102021.84;;;10.49;87.42
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:05:25;102027.88;;;10.42;87.02
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:07:51;102016.34;;;10.30;87.49
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:10:18;102031.22;;;10.34;87.26
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:12:44;102038.28;;;10.35;87.17
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:15:10;102038.94;;;10.27;87.44
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:17:41;102028.53;;;10.23;87.63
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:20:08;102038.81;;;10.29;87.84
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:22:36;102043.69;;;10.24;87.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:25:03;102048.09;;;10.25;87.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:27:29;102050.25;;;10.31;87.55
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:29:58;102050.75;;;10.36;87.25
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:32:24;102040.91;;;10.46;87.81
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:34:54;102054.13;;;10.59;86.89
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:37:22;102051.34;;;10.70;86.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:39:48;102068.91;;;10.74;86.80
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:42:14;102065.56;;;10.82;86.59
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:44:41;102057.41;;;10.93;86.43
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:47:07;102061.25;;;11.00;85.69
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:49:33;102072.19;;;11.08;85.76
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:51:59;102073.47;;;11.14;85.64
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:54:25;102063.19;;;11.19;86.25
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:56:51;102074.22;;;11.26;85.83
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T02:59:18;102068.59;;;11.29;85.79
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:01:44;102078.66;;;11.37;86.03
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:04:10;102083.63;;;11.41;85.79
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:06:36;102084.06;;;11.46;85.44
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:09:03;102073.75;;;11.51;85.58
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:11:29;102088.75;;;11.54;85.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:13:55;102081.41;;;11.56;86.36
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:16:21;102081.25;;;11.57;86.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:18:48;102081.72;;;11.63;85.86
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:21:14;102084.69;;;11.69;85.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:23:40;102082.56;;;11.73;86.13
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:26:06;102084.69;;;11.79;85.89
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:28:33;102083.44;;;11.83;86.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:30:59;102084.31;;;11.83;85.95
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:33:25;102078.78;;;11.85;85.79
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:35:52;102101.03;;;11.87;85.89
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:38:19;102093.69;;;11.89;85.82
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:40:46;102089.56;;;11.95;85.64
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:43:18;102088.28;;;11.99;85.57
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:45:44;102088.03;;;12.02;86.34
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:48:10;102089.72;;;12.03;85.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:50:36;102086.59;;;12.07;85.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:53:03;102089.88;;;12.11;85.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:55:29;102096.78;;;12.14;85.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T03:57:55;102094.81;;;12.16;85.79
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:00:21;102093.81;;;12.17;85.83
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:02:47;102097.94;;;12.21;86.44
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:05:13;102103.06;;;12.24;85.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:07:41;102112.09;;;12.23;86.43
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:10:07;102107.44;;;12.25;86.12
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:12:33;102110.13;;;12.25;86.36
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:15:00;102115.25;;;12.28;86.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:17:27;102111.53;;;12.29;86.45
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:19:53;102117.78;;;12.29;86.14
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:22:19;102117.78;;;12.29;86.36
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:24:45;102122.91;;;12.32;86.70
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:27:11;102120.19;;;12.32;86.38
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:29:37;102124.59;;;12.33;86.92
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:32:04;102124.44;;;12.35;86.70
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:34:31;102124.31;;;12.37;86.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:36:58;102127.28;;;12.33;86.82
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:39:24;102132.50;;;12.35;86.50
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:41:50;102137.91;;;12.35;86.56
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:44:18;102148.25;;;12.40;86.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:46:44;102141.88;;;12.41;86.69
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:49:10;102138.47;;;12.39;87.07
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:51:37;102156.06;;;12.43;87.24
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:54:10;102156.63;;;12.46;87.44
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:56:37;102164.56;;;12.48;87.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T04:59:04;102169.94;;;12.48;87.50
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:01:31;102166.56;;;12.46;87.48
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:03:57;102167.41;;;12.46;87.42
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:06:24;102175.06;;;12.51;87.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:08:50;102180.16;;;12.54;87.28
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:11:18;102188.78;;;12.57;89.73
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:13:45;102185.41;;;12.55;87.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:16:11;102185.41;;;12.55;87.38
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:18:38;102190.63;;;12.57;86.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:21:07;102201.28;;;12.58;87.11
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:23:33;102193.50;;;12.55;87.06
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:25:59;102211.06;;;12.60;86.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:28:26;102202.25;;;12.57;86.54
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:30:52;102210.50;;;12.56;86.52
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:33:18;102213.03;;;12.57;86.55
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:35:45;102221.28;;;12.56;86.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:38:12;102218.84;;;12.53;87.11
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:40:39;102230.22;;;12.56;86.95
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:43:05;102232.75;;;12.58;86.89
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:45:32;102237.16;;;12.59;86.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:47:58;102236.03;;;12.62;86.52
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:50:25;102235.06;;;12.63;86.38
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:52:51;102233.63;;;12.58;86.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:55:20;102255.59;;;12.64;86.10
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T05:57:47;102251.06;;;12.64;85.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:00:14;102246.53;;;12.65;85.80
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:02:43;102255.59;;;12.64;85.85
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:05:15;102258.56;;;12.61;85.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:07:41;102261.53;;;12.57;85.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:10:08;102270.34;;;12.60;85.94
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:12:34;102266.38;;;12.64;86.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:15:00;102271.19;;;12.70;85.97
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:17:27;102276.03;;;12.76;85.36
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:19:53;102278.00;;;12.83;85.68
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:22:20;102285.13;;;12.85;85.85
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:24:46;102284.81;;;12.88;85.73
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:27:12;102286.25;;;12.92;85.63
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:29:38;102290.53;;;12.94;85.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:32:05;102286.81;;;12.95;85.40
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:34:31;102293.91;;;12.96;85.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:36:59;102295.91;;;13.04;85.42
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:39:25;102298.16;;;13.08;85.51
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:41:52;102291.22;;;13.16;85.27
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:44:21;102293.31;;;13.22;85.54
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:46:51;102288.69;;;13.24;85.53
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:49:17;102294.50;;;13.29;85.24
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:51:44;102297.88;;;13.31;85.28
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:54:11;102302.72;;;13.37;85.22
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T06:56:37;102304.69;;;13.35;85.31
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:00:00;102308.38;;;13.44;85.28
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:02:16;102317.16;;;13.55;85.05
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:04:43;102312.91;;;13.63;85.13
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:07:09;102315.59;;;13.63;84.71
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:09:35;102317.88;;;13.67;84.51
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:12:01;102317.09;;;13.75;84.58
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:14:28;102313.31;;;13.68;85.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:16:54;102305.09;;;13.60;84.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:19:20;102312.59;;;13.66;84.65
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:21:47;102313.47;;;13.56;84.77
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:24:13;102306.09;;;13.58;84.54
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:26:39;102316.00;;;13.58;84.81
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:29:05;102319.16;;;13.63;85.13
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:31:32;102315.69;;;13.71;84.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:33:58;102316.88;;;13.58;84.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:36:25;102319.00;;;13.65;84.98
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:38:51;102315.13;;;13.77;84.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:41:17;102323.91;;;13.79;84.47
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:43:44;102318.22;;;13.82;84.45
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:46:10;102320.94;;;13.82;84.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:48:36;102320.22;;;13.80;84.32
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:51:05;102318.84;;;13.76;84.69
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:53:31;102335.28;;;13.82;84.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:55:58;102331.97;;;13.89;84.50
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T07:58:24;102330.69;;;13.93;84.66
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:00:50;102329.81;;;14.02;84.27
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:03:19;102334.47;;;14.09;83.87
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:05:45;102328.78;;;14.13;84.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:08:11;102337.00;;;14.21;83.71
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:10:42;102330.69;;;14.30;83.57
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:13:09;102329.50;;;14.42;83.21
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:15:35;102332.44;;;14.49;83.19
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:18:01;102338.44;;;14.70;82.92
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:20:27;102331.13;;;14.98;82.53
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:22:54;102335.81;;;15.32;81.69
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:25:20;102338.06;;;15.63;80.97
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:27:46;102330.88;;;15.71;80.75
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:30:13;102336.31;;;15.71;80.47
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:32:39;102341.53;;;15.65;80.73
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:35:05;102337.34;;;15.52;80.73
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:37:32;102350.25;;;15.41;81.02
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:39:58;102350.91;;;15.34;81.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:42:41;102353.91;;;15.31;81.76
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:45:11;102354.16;;;15.20;81.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:47:39;102353.06;;;15.13;82.09
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:50:07;102360.34;;;15.13;82.46
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:52:35;102344.56;;;15.26;82.26
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:55:03;102353.13;;;15.39;82.02
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:57:30;102357.59;;;15.48;81.85
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T08:59:56;102355.69;;;15.58;81.45
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:02:24;102360.47;;;15.65;81.80
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:04:51;102358.44;;;15.67;81.83
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:07:20;102360.19;;;15.76;81.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:09:53;102360.91;;;15.78;81.66
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:12:22;102358.19;;;15.78;81.48
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:14:55;102362.53;;;15.71;81.59
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:17:25;102358.63;;;15.65;81.47
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:19:51;102365.59;;;15.68;82.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:22:27;102368.28;;;15.68;81.72
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:24:53;102369.50;;;15.73;82.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:27:28;102375.34;;;15.87;81.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:29:55;102372.16;;;15.91;81.21
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:32:32;102365.41;;;15.95;81.28
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:35:03;102378.47;;;16.00;81.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:37:31;102365.28;;;16.05;81.31
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:39:58;102366.91;;;16.16;80.49
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:42:27;102373.06;;;16.00;80.87
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:45:04;102370.53;;;15.98;81.17
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:47:38;102374.56;;;15.94;81.20
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:50:06;102368.38;;;15.84;81.24
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:52:39;102364.16;;;15.81;81.40
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:55:10;102367.00;;;15.80;81.14
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T09:57:41;102364.09;;;15.99;81.50
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:00:10;102362.63;;;16.13;81.23
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:02:40;102372.06;;;16.35;80.40
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:05:14;102373.25;;;16.41;80.17
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:07:47;102372.84;;;16.62;80.31
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:10:22;102357.06;;;17.07;79.69
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:12:51;102370.28;;;17.27;78.67
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:15:18;102371.00;;;17.29;78.35
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:17:47;102367.25;;;17.30;78.12
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:20:14;102371.66;;;17.47;77.74
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:22:43;102371.66;;;17.55;77.77
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:25:10;102362.34;;;17.33;77.77
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:27:36;102370.31;;;17.35;78.38
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:30:03;102365.91;;;17.42;77.86
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:32:30;102364.00;;;17.67;77.64
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:35:09;102363.47;;;17.72;77.40
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:37:35;102368.25;;;17.70;77.34
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:40:07;102376.75;;;17.75;77.87
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:42:41;102365.34;;;17.71;77.41
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:45:15;102363.47;;;17.72;77.44
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:47:42;102372.00;;;17.85;76.90
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:50:09;102370.59;;;18.05;77.24
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:52:40;102364.75;;;18.33;76.72
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:55:10;102362.13;;;18.40;76.64
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T10:57:47;102365.31;;;18.51;76.00
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T11:00:14;102356.50;;;18.41;76.26
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T11:02:48;102363.19;;;18.30;76.62
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T11:05:15;102365.13;;;18.14;76.88
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T11:07:46;102368.25;;;17.94;76.97
34458;BME280;20702;51.85050594;-2.24506795;2023-05-12T11:10:13;102371.31;;;17.75;77.24
