sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;68365;51.472;5.712;2023-05-12T00:01:10;101358.53;;;17.98;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:03:37;101356.50;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:06:03;101352.28;;;17.99;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:08:29;101352.47;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:10:56;101350.66;;;17.98;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:13:22;101351.66;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:15:50;101356.09;;;17.96;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:18:16;101351.66;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:20:42;101352.47;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:23:08;101351.66;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:25:33;101351.84;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:27:59;101343.97;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:30:25;101352.47;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:32:51;101356.09;;;17.96;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:35:17;101351.84;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:37:43;101352.84;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:40:09;101356.28;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:42:35;101352.66;;;17.96;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:45:01;101350.22;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:47:28;101352.03;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:49:54;101350.22;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:52:20;101359.91;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:54:47;101352.03;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:57:14;101344.75;;;17.89;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T00:59:40;101346.97;;;17.92;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:02:06;101341.72;;;17.92;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:04:32;101339.28;;;17.91;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:07:06;101336.06;;;17.88;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:09:35;101336.06;;;17.88;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:12:00;101327.34;;;17.88;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:14:26;101339.28;;;17.91;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:16:57;101332.59;;;17.88;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:22:12;101327.56;;;17.86;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:25:02;101324.31;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:27:29;101319.88;;;17.85;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:29:59;101321.47;;;17.86;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:32:25;101320.47;;;17.87;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:34:51;101316.22;;;17.86;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:37:18;101312.78;;;17.85;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:39:44;101314.16;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:42:10;101313.41;;;17.87;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:44:35;101307.72;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:47:01;101311.81;;;17.86;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:49:27;101303.66;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:51:53;101302.66;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:54:19;101298.78;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:56:45;101307.06;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T01:59:11;101294.16;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:01:37;101297.41;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:04:03;101304.44;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:06:29;101292.72;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:08:56;101309.69;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:11:22;101294.78;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:13:51;101301.81;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:16:17;101304.03;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:18:42;101298.56;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:21:08;101292.34;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:23:34;101281.41;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:26:00;101288.06;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:28:25;101280.41;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:30:51;101291.53;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:33:19;101275.34;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:35:45;101272.53;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:38:12;101264.84;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:40:38;101262.41;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:43:04;101266.44;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:45:30;101264.84;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:47:56;101262.03;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:50:22;101264.03;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:52:48;101261.59;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:55:14;101257.94;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T02:57:40;101260.56;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:00:07;101257.34;;;17.74;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:02:35;101251.09;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:05:02;101247.06;;;17.72;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:07:28;101250.28;;;17.74;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:09:54;101246.44;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:12:20;101238.34;;;17.72;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:14:46;101237.53;;;17.71;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:17:12;101239.97;;;17.73;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:19:38;101242.78;;;17.71;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:22:04;101243.59;;;17.72;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:24:32;101235.72;;;17.72;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:26:58;101231.47;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:29:24;101228.84;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:31:49;101228.06;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:34:15;101221.34;;;17.67;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:36:41;101217.94;;;17.67;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:39:07;101225.44;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:41:35;101221.16;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:44:01;101217.94;;;17.67;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:46:27;101215.50;;;17.65;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:48:54;101213.28;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:51:19;101219.34;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:53:45;101215.50;;;17.65;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:56:12;101216.94;;;17.68;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T03:58:40;101211.88;;;17.66;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:01:06;101208.63;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:03:31;101207.81;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:06:02;101212.66;;;17.67;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:08:28;101213.06;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:10:59;101212.88;;;17.65;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:13:26;101212.47;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:15:57;101217.13;;;17.66;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:18:25;101215.69;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:20:52;101207.00;;;17.63;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:23:19;101205.56;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:25:45;101209.44;;;17.65;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:28:11;101213.06;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:30:41;101214.06;;;17.63;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:33:08;101208.38;;;17.59;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:35:34;101214.88;;;17.63;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:38:01;101213.88;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:40:27;101201.53;;;17.58;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:42:54;101208.19;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:45:20;101207.22;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:47:46;101210.63;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:50:12;101212.66;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:52:38;101220.34;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:55:05;101216.25;;;17.59;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:57:32;101222.34;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T04:59:58;101223.75;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:02:24;101218.88;;;17.59;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:04:50;101229.19;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:07:17;101222.34;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:09:43;101236.09;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:12:09;101231.38;;;17.57;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:14:34;101237.47;;;17.58;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:17:00;101245.75;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:19:26;101246.78;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:21:53;101255.25;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:24:19;101254.66;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:26:45;101260.69;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:29:11;101260.69;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:31:37;101273.81;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:34:03;101270.22;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:36:29;101271.38;;;17.59;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:38:55;101274.63;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:41:20;101278.28;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:43:49;101281.53;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:46:15;101289.38;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:48:40;101279.88;;;17.61;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:51:06;101294.47;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:53:33;101303.75;;;17.66;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:55:59;101301.13;;;17.66;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T05:58:25;101305.63;;;17.73;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:00:51;101308.84;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:03:17;101310.47;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:05:43;101316.13;;;17.73;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:08:09;101312.25;;;17.68;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:10:38;101325.19;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:13:05;101323.56;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:15:31;101324.19;;;17.71;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:17:57;101333.91;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:20:22;101336.44;;;17.85;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:22:49;101348.16;;;17.89;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:25:15;101339.59;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:27:41;101346.16;;;17.92;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:30:08;101347.19;;;17.91;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:32:34;101351.94;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:35:00;101358.50;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:37:26;101360.78;;;17.51;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:39:52;101362.50;;;17.37;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:42:19;101360.75;;;17.23;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:44:45;101350.88;;;17.25;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:47:10;101370.47;;;17.50;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:49:36;101365.53;;;17.62;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:52:04;101379.28;;;17.64;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:54:31;101377.63;;;17.63;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:56:57;101371.97;;;17.60;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T06:59:23;101380.97;;;17.72;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:01:48;101389.63;;;17.73;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:04:14;101387.44;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:06:40;101389.00;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:09:06;101385.03;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:11:32;101386.88;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:13:58;101391.88;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:16:24;101393.94;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:18:50;101377.56;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:21:19;101383.44;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:23:45;101386.44;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:26:11;101395.50;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:28:36;101390.16;;;17.83;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:31:03;101395.22;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:33:30;101405.72;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:35:59;101410.13;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:38:25;101398.56;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:40:51;101392.31;;;17.79;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:43:17;101400.56;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:45:44;101404.75;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:48:11;101400.50;;;17.69;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:50:37;101403.97;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:53:03;101406.00;;;17.75;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:55:30;101412.88;;;17.76;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T07:57:58;101408.88;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:00:24;101409.06;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:02:52;101403.97;;;17.70;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:05:19;101413.50;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:07:45;101420.97;;;17.74;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:10:12;101417.13;;;17.77;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:12:39;101435.13;;;17.80;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:15:06;101428.84;;;17.74;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:17:33;101430.09;;;17.78;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:19:59;101433.25;;;17.74;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:22:25;101437.56;;;17.81;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:24:51;101441.00;;;17.82;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:27:17;101443.47;;;17.83;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:29:43;101432.97;;;17.83;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:32:09;101439.88;;;17.84;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:34:35;101435.84;;;17.88;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:37:01;101439.91;;;17.91;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:39:27;101444.41;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:42:39;101449.41;;;17.92;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:45:07;101454.03;;;17.90;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:47:37;101447.59;;;17.93;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:50:04;101456.09;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:52:34;101459.53;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:55:01;101454.28;;;17.95;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:57:28;101449.66;;;17.97;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T08:59:55;101457.13;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:02:22;101444.75;;;17.94;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:04:52;101451.88;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:07:20;101453.69;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:09:55;101462.38;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:12:22;101463.22;;;18.01;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:15:03;101459.41;;;18.03;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:17:29;101457.13;;;18.00;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:19:55;101450.28;;;17.99;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:22:32;101460.59;;;18.01;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:24:59;101456.78;;;18.03;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:27:27;101448.72;;;18.05;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:29:53;101468.88;;;18.04;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:32:32;101467.28;;;18.03;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:35:04;101469.91;;;18.03;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:37:32;101476.59;;;18.06;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:40:04;101475.16;;;18.03;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:42:32;101484.66;;;18.04;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:45:06;101481.03;;;18.05;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:47:38;101467.09;;;18.05;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:50:07;101482.28;;;18.09;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:52:39;101486.72;;;18.09;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:55:10;101482.66;;;18.06;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T09:57:42;101470.97;;;18.09;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:00:13;101487.97;;;18.13;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:02:41;101480.09;;;18.13;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:05:15;101490.97;;;18.10;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:07:44;101490.97;;;18.10;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:10:21;101487.34;;;18.11;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:12:48;101487.53;;;18.09;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:15:16;101491.38;;;18.07;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:17:43;101476.78;;;18.04;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:20:10;101477.22;;;18.08;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:22:39;101476.22;;;18.09;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:25:06;101491.41;;;18.14;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:27:34;101485.97;;;18.15;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:30:02;101482.31;;;18.16;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:32:29;101499.50;;;18.19;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:35:07;101496.09;;;18.18;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:37:35;101497.91;;;18.18;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:40:02;101501.78;;;18.22;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:42:38;101490.25;;;18.23;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:45:14;101497.16;;;18.24;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:47:41;101495.72;;;18.21;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:50:08;101500.97;;;18.21;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:52:54;101507.03;;;18.22;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:55:41;101506.59;;;18.18;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T10:58:11;101510.88;;;18.19;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:00:49;101498.53;;;18.20;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:03:22;101510.47;;;18.22;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:06:02;101506.41;;;18.20;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:08:28;101505.38;;;18.21;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:10:56;101524.81;;;18.20;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:13:23;101506.78;;;18.17;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:15:50;101518.94;;;18.18;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:18:20;101511.22;;;18.16;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:20:47;101519.72;;;18.18;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:23:24;101530.06;;;18.20;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:25:50;101530.06;;;18.20;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:28:16;101529.66;;;18.23;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:30:52;101529.47;;;18.24;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:33:19;101539.81;;;18.26;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:35:47;101545.28;;;18.31;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:38:17;101528.91;;;18.29;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:40:44;101536.78;;;18.29;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:43:11;101525.88;;;18.25;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:45:39;101545.50;;;18.29;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:48:07;101551.00;;;18.35;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:50:37;101545.91;;;18.33;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:53:08;101538.03;;;18.33;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:55:34;101543.91;;;18.35;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T11:58:01;101545.72;;;18.35;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:00:33;101548.00;;;18.38;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:03:08;101545.38;;;18.38;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:05:34;101550.19;;;18.34;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:08:12;101565.78;;;18.36;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:10:43;101561.50;;;18.35;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:13:09;101566.56;;;18.36;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:15:35;101564.94;;;18.35;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:18:01;101569.56;;;18.33;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:20:27;101574.47;;;18.36;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:22:53;101571.84;;;18.36;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:25:20;101576.47;;;18.34;100.00
42105;BME280;68365;51.472;5.712;2023-05-12T12:27:47;101582.34;;;18.36;100.00
