sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2023-05-12T00:01:47;101211.38;;;14.96;96.31
20983;BME280;10650;51.528;6.748;2023-05-12T00:04:17;101205.91;;;14.99;96.25
20983;BME280;10650;51.528;6.748;2023-05-12T00:06:45;101211.19;;;15.04;96.35
20983;BME280;10650;51.528;6.748;2023-05-12T00:09:13;101205.91;;;14.99;96.43
20983;BME280;10650;51.528;6.748;2023-05-12T00:11:42;101203.22;;;14.99;95.89
20983;BME280;10650;51.528;6.748;2023-05-12T00:14:10;101205.22;;;14.90;95.99
20983;BME280;10650;51.528;6.748;2023-05-12T00:16:38;101198.94;;;14.89;96.37
20983;BME280;10650;51.528;6.748;2023-05-12T00:19:06;101188.19;;;14.89;96.49
20983;BME280;10650;51.528;6.748;2023-05-12T00:21:35;101184.78;;;14.79;96.52
20983;BME280;10650;51.528;6.748;2023-05-12T00:24:04;101190.91;;;14.87;96.69
20983;BME280;10650;51.528;6.748;2023-05-12T00:26:32;101192.00;;;14.76;96.58
20983;BME280;10650;51.528;6.748;2023-05-12T00:29:01;101186.69;;;14.73;97.04
20983;BME280;10650;51.528;6.748;2023-05-12T00:31:29;101183.28;;;14.64;97.29
20983;BME280;10650;51.528;6.748;2023-05-12T00:33:57;101178.84;;;14.62;97.51
20983;BME280;10650;51.528;6.748;2023-05-12T00:36:25;101178.88;;;14.59;97.92
20983;BME280;10650;51.528;6.748;2023-05-12T00:38:54;101167.16;;;14.61;97.99
20983;BME280;10650;51.528;6.748;2023-05-12T00:41:24;101180.59;;;14.61;98.06
20983;BME280;10650;51.528;6.748;2023-05-12T00:43:52;101178.91;;;14.57;98.16
20983;BME280;10650;51.528;6.748;2023-05-12T00:46:20;101171.78;;;14.54;98.09
20983;BME280;10650;51.528;6.748;2023-05-12T00:48:49;101173.56;;;14.54;98.18
20983;BME280;10650;51.528;6.748;2023-05-12T00:51:17;101171.66;;;14.61;98.11
20983;BME280;10650;51.528;6.748;2023-05-12T00:53:47;101165.44;;;14.59;98.30
20983;BME280;10650;51.528;6.748;2023-05-12T00:56:18;101158.25;;;14.59;98.18
20983;BME280;10650;51.528;6.748;2023-05-12T00:58:46;101169.84;;;14.61;97.99
20983;BME280;10650;51.528;6.748;2023-05-12T01:01:14;101163.63;;;14.59;98.46
20983;BME280;10650;51.528;6.748;2023-05-12T01:03:42;101162.72;;;14.62;98.42
20983;BME280;10650;51.528;6.748;2023-05-12T01:06:12;101161.91;;;14.55;98.58
20983;BME280;10650;51.528;6.748;2023-05-12T01:08:43;101162.91;;;14.49;98.46
20983;BME280;10650;51.528;6.748;2023-05-12T01:11:12;101158.31;;;14.56;99.20
20983;BME280;10650;51.528;6.748;2023-05-12T01:13:41;101162.78;;;14.57;99.11
20983;BME280;10650;51.528;6.748;2023-05-12T01:16:12;101157.34;;;14.60;98.99
20983;BME280;10650;51.528;6.748;2023-05-12T01:18:42;101164.47;;;14.64;99.11
20983;BME280;10650;51.528;6.748;2023-05-12T01:21:15;101155.50;;;14.64;99.63
20983;BME280;10650;51.528;6.748;2023-05-12T01:23:48;101155.41;;;14.70;99.34
20983;BME280;10650;51.528;6.748;2023-05-12T01:26:19;101149.09;;;14.71;99.29
20983;BME280;10650;51.528;6.748;2023-05-12T01:28:48;101148.25;;;14.69;99.53
20983;BME280;10650;51.528;6.748;2023-05-12T01:31:17;101151.84;;;14.68;99.55
20983;BME280;10650;51.528;6.748;2023-05-12T01:33:46;101150.03;;;14.68;99.96
20983;BME280;10650;51.528;6.748;2023-05-12T01:36:14;101150.81;;;14.75;99.92
20983;BME280;10650;51.528;6.748;2023-05-12T01:38:42;101142.72;;;14.75;99.68
20983;BME280;10650;51.528;6.748;2023-05-12T01:41:10;101146.13;;;14.85;99.83
20983;BME280;10650;51.528;6.748;2023-05-12T01:43:40;101142.31;;;14.95;99.94
20983;BME280;10650;51.528;6.748;2023-05-12T01:46:08;101145.00;;;14.95;99.18
20983;BME280;10650;51.528;6.748;2023-05-12T01:48:36;101142.28;;;14.97;99.42
20983;BME280;10650;51.528;6.748;2023-05-12T01:51:06;101145.94;;;14.94;99.48
20983;BME280;10650;51.528;6.748;2023-05-12T01:53:35;101135.41;;;14.83;99.41
20983;BME280;10650;51.528;6.748;2023-05-12T01:56:03;101139.88;;;14.84;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T01:58:31;101140.78;;;14.83;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:01:01;101139.00;;;14.82;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:03:29;101143.47;;;14.83;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:05:57;101137.22;;;14.83;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:08:25;101146.00;;;14.91;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:11:03;101140.50;;;14.97;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:13:31;101139.81;;;14.87;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:16:01;101147.78;;;14.92;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:18:29;101139.56;;;14.98;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:20:57;101142.16;;;15.04;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:23:25;101153.75;;;15.07;100.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:25:53;101153.75;;;15.07;99.83
20983;BME280;10650;51.528;6.748;2023-05-12T02:28:21;101152.78;;;15.11;99.79
20983;BME280;10650;51.528;6.748;2023-05-12T02:30:50;101154.53;;;15.13;99.62
20983;BME280;10650;51.528;6.748;2023-05-12T02:33:20;101149.94;;;15.17;99.57
20983;BME280;10650;51.528;6.748;2023-05-12T02:35:48;101154.41;;;15.18;99.28
20983;BME280;10650;51.528;6.748;2023-05-12T02:38:16;101149.06;;;15.16;98.92
20983;BME280;10650;51.528;6.748;2023-05-12T02:40:45;101156.34;;;15.11;98.91
20983;BME280;10650;51.528;6.748;2023-05-12T02:43:13;101156.28;;;15.14;99.02
20983;BME280;10650;51.528;6.748;2023-05-12T02:45:41;101151.78;;;15.15;99.29
20983;BME280;10650;51.528;6.748;2023-05-12T02:48:09;101160.75;;;15.15;99.42
20983;BME280;10650;51.528;6.748;2023-05-12T02:50:39;101160.72;;;15.17;99.00
20983;BME280;10650;51.528;6.748;2023-05-12T02:53:07;101160.75;;;15.15;98.63
20983;BME280;10650;51.528;6.748;2023-05-12T02:55:35;101162.59;;;15.13;98.59
20983;BME280;10650;51.528;6.748;2023-05-12T02:58:05;101166.25;;;15.09;98.80
20983;BME280;10650;51.528;6.748;2023-05-12T03:00:33;101163.56;;;15.09;98.84
20983;BME280;10650;51.528;6.748;2023-05-12T03:03:04;101159.94;;;15.12;98.51
20983;BME280;10650;51.528;6.748;2023-05-12T03:05:33;101164.59;;;15.03;98.09
20983;BME280;10650;51.528;6.748;2023-05-12T03:08:02;101160.03;;;15.05;98.94
20983;BME280;10650;51.528;6.748;2023-05-12T03:10:32;101160.91;;;15.08;98.96
20983;BME280;10650;51.528;6.748;2023-05-12T03:13:00;101164.50;;;15.07;98.50
20983;BME280;10650;51.528;6.748;2023-05-12T03:15:28;101175.38;;;15.02;98.09
20983;BME280;10650;51.528;6.748;2023-05-12T03:17:56;101166.50;;;14.97;98.31
20983;BME280;10650;51.528;6.748;2023-05-12T03:20:26;101168.31;;;14.96;98.16
20983;BME280;10650;51.528;6.748;2023-05-12T03:22:54;101168.28;;;14.98;98.24
20983;BME280;10650;51.528;6.748;2023-05-12T03:25:23;101169.19;;;14.97;97.95
20983;BME280;10650;51.528;6.748;2023-05-12T03:27:51;101178.28;;;14.91;97.99
20983;BME280;10650;51.528;6.748;2023-05-12T03:30:19;101162.19;;;14.88;98.00
20983;BME280;10650;51.528;6.748;2023-05-12T03:32:47;101165.91;;;14.82;98.11
20983;BME280;10650;51.528;6.748;2023-05-12T03:35:15;101175.72;;;14.85;97.92
20983;BME280;10650;51.528;6.748;2023-05-12T03:37:43;101179.28;;;14.85;98.09
20983;BME280;10650;51.528;6.748;2023-05-12T03:40:17;101184.59;;;14.88;98.64
20983;BME280;10650;51.528;6.748;2023-05-12T03:42:47;101193.50;;;14.92;98.19
20983;BME280;10650;51.528;6.748;2023-05-12T03:45:15;101194.44;;;14.90;98.23
20983;BME280;10650;51.528;6.748;2023-05-12T03:47:43;101198.03;;;14.88;98.42
20983;BME280;10650;51.528;6.748;2023-05-12T03:50:11;101198.97;;;14.87;98.58
20983;BME280;10650;51.528;6.748;2023-05-12T03:52:39;101193.66;;;14.84;98.17
20983;BME280;10650;51.528;6.748;2023-05-12T03:55:08;101193.63;;;14.86;98.39
20983;BME280;10650;51.528;6.748;2023-05-12T03:57:36;101192.69;;;14.87;98.73
20983;BME280;10650;51.528;6.748;2023-05-12T04:00:06;101198.94;;;14.89;98.19
20983;BME280;10650;51.528;6.748;2023-05-12T04:02:34;101190.97;;;14.84;97.70
20983;BME280;10650;51.528;6.748;2023-05-12T04:05:03;101195.44;;;14.84;97.53
20983;BME280;10650;51.528;6.748;2023-05-12T04:07:34;101207.97;;;14.86;97.63
20983;BME280;10650;51.528;6.748;2023-05-12T04:10:09;101221.47;;;14.83;97.03
20983;BME280;10650;51.528;6.748;2023-05-12T04:12:37;101212.56;;;14.80;97.24
20983;BME280;10650;51.528;6.748;2023-05-12T04:15:08;101217.94;;;14.80;97.28
20983;BME280;10650;51.528;6.748;2023-05-12T04:17:36;101219.75;;;14.79;97.16
20983;BME280;10650;51.528;6.748;2023-05-12T04:20:08;101222.50;;;14.76;96.73
20983;BME280;10650;51.528;6.748;2023-05-12T04:22:36;101222.50;;;14.76;96.95
20983;BME280;10650;51.528;6.748;2023-05-12T04:25:05;101226.00;;;14.80;97.29
20983;BME280;10650;51.528;6.748;2023-05-12T04:27:34;101225.97;;;14.81;96.84
20983;BME280;10650;51.528;6.748;2023-05-12T04:30:03;101230.50;;;14.79;96.64
20983;BME280;10650;51.528;6.748;2023-05-12T04:32:33;101230.44;;;14.82;96.72
20983;BME280;10650;51.528;6.748;2023-05-12T04:35:02;101228.81;;;14.74;96.25
20983;BME280;10650;51.528;6.748;2023-05-12T04:37:30;101236.88;;;14.74;96.52
20983;BME280;10650;51.528;6.748;2023-05-12T04:39:58;101236.00;;;14.73;96.46
20983;BME280;10650;51.528;6.748;2023-05-12T04:42:26;101240.38;;;14.79;96.34
20983;BME280;10650;51.528;6.748;2023-05-12T04:44:54;101246.59;;;14.82;96.30
20983;BME280;10650;51.528;6.748;2023-05-12T04:47:22;101243.81;;;14.87;96.33
20983;BME280;10650;51.528;6.748;2023-05-12T04:49:52;101249.28;;;14.82;96.25
20983;BME280;10650;51.528;6.748;2023-05-12T04:52:20;101251.09;;;14.82;96.07
20983;BME280;10650;51.528;6.748;2023-05-12T04:54:50;101259.13;;;14.83;95.87
20983;BME280;10650;51.528;6.748;2023-05-12T04:57:18;101268.03;;;14.85;96.10
20983;BME280;10650;51.528;6.748;2023-05-12T04:59:46;101264.47;;;14.85;96.34
20983;BME280;10650;51.528;6.748;2023-05-12T05:02:17;101277.97;;;14.83;96.55
20983;BME280;10650;51.528;6.748;2023-05-12T05:04:47;101280.59;;;14.86;96.09
20983;BME280;10650;51.528;6.748;2023-05-12T05:07:17;101289.47;;;14.92;96.29
20983;BME280;10650;51.528;6.748;2023-05-12T05:09:45;101295.72;;;14.92;95.91
20983;BME280;10650;51.528;6.748;2023-05-12T05:12:13;101302.88;;;14.93;96.15
20983;BME280;10650;51.528;6.748;2023-05-12T05:14:43;101301.91;;;14.96;96.18
20983;BME280;10650;51.528;6.748;2023-05-12T05:17:12;101309.97;;;14.99;96.17
20983;BME280;10650;51.528;6.748;2023-05-12T05:19:40;101313.53;;;14.99;95.56
20983;BME280;10650;51.528;6.748;2023-05-12T05:22:25;101318.81;;;15.04;96.10
20983;BME280;10650;51.528;6.748;2023-05-12T05:24:54;101316.13;;;15.04;95.95
20983;BME280;10650;51.528;6.748;2023-05-12T05:27:22;101325.06;;;15.06;95.21
20983;BME280;10650;51.528;6.748;2023-05-12T05:29:50;101327.78;;;15.06;94.83
20983;BME280;10650;51.528;6.748;2023-05-12T05:32:17;101327.81;;;15.03;94.96
20983;BME280;10650;51.528;6.748;2023-05-12T05:34:45;101335.84;;;15.06;94.92
20983;BME280;10650;51.528;6.748;2023-05-12T05:37:14;101342.09;;;15.07;94.45
20983;BME280;10650;51.528;6.748;2023-05-12T05:39:48;101334.91;;;15.07;94.46
20983;BME280;10650;51.528;6.748;2023-05-12T05:42:48;101339.34;;;15.10;94.95
20983;BME280;10650;51.528;6.748;2023-05-12T05:45:48;101344.63;;;15.14;94.58
20983;BME280;10650;51.528;6.748;2023-05-12T05:48:39;101351.75;;;15.18;93.90
20983;BME280;10650;51.528;6.748;2023-05-12T05:51:47;101357.03;;;15.25;93.48
20983;BME280;10650;51.528;6.748;2023-05-12T05:57:39;101357.75;;;15.33;90.57
20983;BME280;10650;51.528;6.748;2023-05-12T06:00:21;101361.34;;;15.33;89.62
20983;BME280;10650;51.528;6.748;2023-05-12T06:03:00;101369.38;;;15.36;89.35
20983;BME280;10650;51.528;6.748;2023-05-12T06:05:36;101361.97;;;15.48;88.98
20983;BME280;10650;51.528;6.748;2023-05-12T06:08:04;101366.31;;;15.55;88.64
20983;BME280;10650;51.528;6.748;2023-05-12T06:10:35;101367.84;;;15.68;88.67
20983;BME280;10650;51.528;6.748;2023-05-12T06:13:05;101368.47;;;15.83;88.37
20983;BME280;10650;51.528;6.748;2023-05-12T06:15:33;101382.66;;;15.93;88.11
20983;BME280;10650;51.528;6.748;2023-05-12T06:18:29;101384.22;;;16.03;86.92
20983;BME280;10650;51.528;6.748;2023-05-12T06:20:59;101385.97;;;16.05;85.87
20983;BME280;10650;51.528;6.748;2023-05-12T06:23:30;101383.19;;;16.08;85.59
20983;BME280;10650;51.528;6.748;2023-05-12T06:25:58;101387.50;;;16.17;85.49
20983;BME280;10650;51.528;6.748;2023-05-12T06:28:29;101397.28;;;16.21;84.45
20983;BME280;10650;51.528;6.748;2023-05-12T06:30:57;101393.56;;;16.27;84.77
20983;BME280;10650;51.528;6.748;2023-05-12T06:33:29;101388.19;;;16.27;84.12
20983;BME280;10650;51.528;6.748;2023-05-12T06:35:59;101397.06;;;16.32;84.54
20983;BME280;10650;51.528;6.748;2023-05-12T06:38:29;101389.06;;;16.29;84.18
20983;BME280;10650;51.528;6.748;2023-05-12T06:40:57;101394.34;;;16.34;84.09
20983;BME280;10650;51.528;6.748;2023-05-12T06:43:25;101403.03;;;16.47;84.85
20983;BME280;10650;51.528;6.748;2023-05-12T06:45:54;101395.53;;;16.59;85.10
20983;BME280;10650;51.528;6.748;2023-05-12T06:48:23;101410.63;;;16.68;83.92
20983;BME280;10650;51.528;6.748;2023-05-12T06:50:51;101397.06;;;16.71;81.95
20983;BME280;10650;51.528;6.748;2023-05-12T06:53:19;101409.31;;;16.85;82.92
20983;BME280;10650;51.528;6.748;2023-05-12T06:55:51;101410.00;;;16.94;81.98
20983;BME280;10650;51.528;6.748;2023-05-12T06:58:26;101412.84;;;16.90;80.98
20983;BME280;10650;51.528;6.748;2023-05-12T07:00:56;101412.88;;;16.88;80.85
20983;BME280;10650;51.528;6.748;2023-05-12T07:03:31;101418.28;;;16.87;81.77
20983;BME280;10650;51.528;6.748;2023-05-12T07:06:05;101417.28;;;16.92;82.66
20983;BME280;10650;51.528;6.748;2023-05-12T07:08:34;101414.56;;;16.92;81.78
20983;BME280;10650;51.528;6.748;2023-05-12T07:11:04;101430.94;;;16.83;80.64
20983;BME280;10650;51.528;6.748;2023-05-12T07:13:32;101433.84;;;16.75;79.90
20983;BME280;10650;51.528;6.748;2023-05-12T07:16:02;101426.66;;;16.74;80.87
20983;BME280;10650;51.528;6.748;2023-05-12T07:18:31;101428.44;;;16.75;81.36
20983;BME280;10650;51.528;6.748;2023-05-12T07:20:59;101426.72;;;16.71;80.87
20983;BME280;10650;51.528;6.748;2023-05-12T07:23:27;101438.34;;;16.73;81.33
20983;BME280;10650;51.528;6.748;2023-05-12T07:25:55;101437.38;;;16.77;81.88
20983;BME280;10650;51.528;6.748;2023-05-12T07:28:23;101440.09;;;16.76;81.16
20983;BME280;10650;51.528;6.748;2023-05-12T07:30:51;101432.88;;;16.78;82.17
20983;BME280;10650;51.528;6.748;2023-05-12T07:33:20;101442.19;;;16.63;79.89
20983;BME280;10650;51.528;6.748;2023-05-12T07:35:48;101450.44;;;16.57;80.12
20983;BME280;10650;51.528;6.748;2023-05-12T07:38:16;101451.34;;;16.56;81.01
20983;BME280;10650;51.528;6.748;2023-05-12T07:40:44;101457.63;;;16.58;82.41
20983;BME280;10650;51.528;6.748;2023-05-12T07:43:12;101455.03;;;16.52;81.45
20983;BME280;10650;51.528;6.748;2023-05-12T07:45:40;101461.63;;;16.38;81.05
20983;BME280;10650;51.528;6.748;2023-05-12T07:48:09;101458.94;;;16.38;81.42
20983;BME280;10650;51.528;6.748;2023-05-12T07:50:38;101462.69;;;16.31;80.97
20983;BME280;10650;51.528;6.748;2023-05-12T07:53:07;101460.09;;;16.26;81.32
20983;BME280;10650;51.528;6.748;2023-05-12T07:55:37;101461.84;;;16.27;81.17
20983;BME280;10650;51.528;6.748;2023-05-12T07:58:05;101467.31;;;16.24;81.22
20983;BME280;10650;51.528;6.748;2023-05-12T08:00:33;101477.19;;;16.25;81.19
20983;BME280;10650;51.528;6.748;2023-05-12T08:03:06;101469.06;;;16.27;81.41
20983;BME280;10650;51.528;6.748;2023-05-12T08:05:46;101471.66;;;16.32;82.26
20983;BME280;10650;51.528;6.748;2023-05-12T08:08:16;101474.31;;;16.35;82.32
20983;BME280;10650;51.528;6.748;2023-05-12T08:10:44;101476.03;;;16.37;81.22
20983;BME280;10650;51.528;6.748;2023-05-12T08:13:13;101492.13;;;16.40;81.85
20983;BME280;10650;51.528;6.748;2023-05-12T08:15:41;101490.25;;;16.46;82.14
20983;BME280;10650;51.528;6.748;2023-05-12T08:18:15;101486.63;;;16.47;82.44
20983;BME280;10650;51.528;6.748;2023-05-12T08:20:47;101488.50;;;16.43;81.29
20983;BME280;10650;51.528;6.748;2023-05-12T08:23:30;101486.63;;;16.47;81.85
20983;BME280;10650;51.528;6.748;2023-05-12T08:26:03;101486.53;;;16.51;81.64
20983;BME280;10650;51.528;6.748;2023-05-12T08:28:36;101485.66;;;16.51;80.81
20983;BME280;10650;51.528;6.748;2023-05-12T08:31:07;101487.38;;;16.53;80.51
20983;BME280;10650;51.528;6.748;2023-05-12T08:33:37;101490.88;;;16.58;80.07
20983;BME280;10650;51.528;6.748;2023-05-12T08:36:07;101481.75;;;16.64;79.78
20983;BME280;10650;51.528;6.748;2023-05-12T08:38:36;101483.47;;;16.68;79.63
20983;BME280;10650;51.528;6.748;2023-05-12T08:41:11;101490.53;;;16.74;78.25
20983;BME280;10650;51.528;6.748;2023-05-12T08:43:44;101487.63;;;16.82;78.51
20983;BME280;10650;51.528;6.748;2023-05-12T08:46:13;101495.69;;;16.83;77.35
20983;BME280;10650;51.528;6.748;2023-05-12T08:48:45;101496.50;;;16.90;77.75
20983;BME280;10650;51.528;6.748;2023-05-12T08:51:17;101507.00;;;17.02;79.33
20983;BME280;10650;51.528;6.748;2023-05-12T08:53:47;101513.13;;;17.09;77.92
20983;BME280;10650;51.528;6.748;2023-05-12T08:56:21;101512.97;;;17.17;76.77
20983;BME280;10650;51.528;6.748;2023-05-12T08:58:53;101509.75;;;16.99;75.67
20983;BME280;10650;51.528;6.748;2023-05-12T09:01:24;101511.53;;;17.00;76.77
20983;BME280;10650;51.528;6.748;2023-05-12T09:03:55;101501.50;;;17.07;76.63
20983;BME280;10650;51.528;6.748;2023-05-12T09:06:24;101502.25;;;17.12;76.06
20983;BME280;10650;51.528;6.748;2023-05-12T09:08:52;101501.16;;;17.21;76.64
20983;BME280;10650;51.528;6.748;2023-05-12T09:11:21;101501.00;;;17.27;74.56
20983;BME280;10650;51.528;6.748;2023-05-12T09:13:53;101499.00;;;17.35;74.71
20983;BME280;10650;51.528;6.748;2023-05-12T09:16:28;101506.69;;;17.51;73.53
20983;BME280;10650;51.528;6.748;2023-05-12T09:18:58;101508.22;;;17.62;73.16
20983;BME280;10650;51.528;6.748;2023-05-12T09:21:27;101501.53;;;17.76;72.59
20983;BME280;10650;51.528;6.748;2023-05-12T09:23:57;101503.16;;;17.83;70.55
20983;BME280;10650;51.528;6.748;2023-05-12T09:26:27;101510.91;;;17.97;71.72
20983;BME280;10650;51.528;6.748;2023-05-12T09:29:03;101518.72;;;18.08;71.54
20983;BME280;10650;51.528;6.748;2023-05-12T09:31:32;101525.63;;;18.20;71.18
20983;BME280;10650;51.528;6.748;2023-05-12T09:34:05;101517.03;;;18.35;72.16
20983;BME280;10650;51.528;6.748;2023-05-12T09:36:35;101507.81;;;18.42;71.25
20983;BME280;10650;51.528;6.748;2023-05-12T09:39:06;101508.03;;;18.35;68.09
20983;BME280;10650;51.528;6.748;2023-05-12T09:41:37;101518.78;;;18.38;69.06
20983;BME280;10650;51.528;6.748;2023-05-12T09:44:06;101516.13;;;18.36;68.89
20983;BME280;10650;51.528;6.748;2023-05-12T09:46:34;101516.66;;;18.49;70.10
20983;BME280;10650;51.528;6.748;2023-05-12T09:49:02;101516.25;;;18.63;69.32
20983;BME280;10650;51.528;6.748;2023-05-12T09:51:30;101521.19;;;18.77;69.26
20983;BME280;10650;51.528;6.748;2023-05-12T09:54:00;101517.19;;;18.92;69.33
20983;BME280;10650;51.528;6.748;2023-05-12T09:56:36;101526.00;;;18.98;67.11
20983;BME280;10650;51.528;6.748;2023-05-12T09:59:05;101519.47;;;19.04;68.59
20983;BME280;10650;51.528;6.748;2023-05-12T10:01:33;101528.09;;;19.17;67.62
20983;BME280;10650;51.528;6.748;2023-05-12T10:04:05;101522.44;;;19.25;65.92
20983;BME280;10650;51.528;6.748;2023-05-12T10:06:36;101522.28;;;19.29;67.77
20983;BME280;10650;51.528;6.748;2023-05-12T10:09:10;101526.50;;;19.38;66.75
20983;BME280;10650;51.528;6.748;2023-05-12T10:11:44;101537.28;;;19.40;65.63
20983;BME280;10650;51.528;6.748;2023-05-12T10:14:14;101526.56;;;19.36;63.36
20983;BME280;10650;51.528;6.748;2023-05-12T10:16:44;101539.19;;;19.38;63.74
20983;BME280;10650;51.528;6.748;2023-05-12T10:19:12;101534.47;;;19.44;63.03
20983;BME280;10650;51.528;6.748;2023-05-12T10:21:42;101535.13;;;19.51;62.32
20983;BME280;10650;51.528;6.748;2023-05-12T10:24:13;101525.53;;;19.67;62.65
20983;BME280;10650;51.528;6.748;2023-05-12T10:26:42;101525.69;;;19.90;63.64
20983;BME280;10650;51.528;6.748;2023-05-12T10:29:11;101526.19;;;20.01;61.93
20983;BME280;10650;51.528;6.748;2023-05-12T10:31:42;101528.78;;;20.04;62.06
20983;BME280;10650;51.528;6.748;2023-05-12T10:34:15;101532.06;;;20.14;61.68
20983;BME280;10650;51.528;6.748;2023-05-12T10:36:48;101532.00;;;20.15;61.41
20983;BME280;10650;51.528;6.748;2023-05-12T10:39:17;101525.47;;;20.21;63.19
20983;BME280;10650;51.528;6.748;2023-05-12T10:41:46;101531.25;;;20.35;63.55
20983;BME280;10650;51.528;6.748;2023-05-12T10:44:25;101523.78;;;20.42;61.35
20983;BME280;10650;51.528;6.748;2023-05-12T10:46:55;101532.41;;;20.53;61.82
20983;BME280;10650;51.528;6.748;2023-05-12T10:49:31;101521.94;;;20.68;61.43
20983;BME280;10650;51.528;6.748;2023-05-12T10:52:00;101520.63;;;20.78;61.53
20983;BME280;10650;51.528;6.748;2023-05-12T10:54:36;101535.91;;;20.81;59.67
20983;BME280;10650;51.528;6.748;2023-05-12T10:57:11;101514.38;;;20.76;60.11
20983;BME280;10650;51.528;6.748;2023-05-12T10:59:48;101521.28;;;20.85;60.23
20983;BME280;10650;51.528;6.748;2023-05-12T11:02:19;101521.09;;;20.89;59.51
20983;BME280;10650;51.528;6.748;2023-05-12T11:04:55;101515.31;;;20.97;59.12
20983;BME280;10650;51.528;6.748;2023-05-12T11:07:26;101516.72;;;21.07;58.79
20983;BME280;10650;51.528;6.748;2023-05-12T11:09:59;101517.56;;;21.09;56.94
20983;BME280;10650;51.528;6.748;2023-05-12T11:12:29;101517.22;;;21.17;58.47
20983;BME280;10650;51.528;6.748;2023-05-12T11:14:59;101512.88;;;21.35;58.12
20983;BME280;10650;51.528;6.748;2023-05-12T11:17:30;101516.75;;;21.52;58.71
20983;BME280;10650;51.528;6.748;2023-05-12T11:19:58;101517.44;;;21.57;57.54
20983;BME280;10650;51.528;6.748;2023-05-12T11:22:28;101516.09;;;21.67;58.08
20983;BME280;10650;51.528;6.748;2023-05-12T11:25:08;101517.50;;;21.76;57.67
20983;BME280;10650;51.528;6.748;2023-05-12T11:27:38;101522.81;;;21.58;55.96
20983;BME280;10650;51.528;6.748;2023-05-12T11:30:10;101519.28;;;21.56;55.92
20983;BME280;10650;51.528;6.748;2023-05-12T11:32:39;101519.28;;;21.56;55.73
20983;BME280;10650;51.528;6.748;2023-05-12T11:35:12;101520.69;;;21.43;56.67
20983;BME280;10650;51.528;6.748;2023-05-12T11:37:43;101521.84;;;21.37;54.98
20983;BME280;10650;51.528;6.748;2023-05-12T11:40:17;101515.13;;;21.46;56.43
20983;BME280;10650;51.528;6.748;2023-05-12T11:42:47;101515.72;;;21.54;54.98
20983;BME280;10650;51.528;6.748;2023-05-12T11:45:23;101513.31;;;21.47;56.01
20983;BME280;10650;51.528;6.748;2023-05-12T11:47:52;101519.56;;;21.49;55.54
20983;BME280;10650;51.528;6.748;2023-05-12T11:50:22;101520.41;;;21.51;57.21
20983;BME280;10650;51.528;6.748;2023-05-12T11:52:51;101523.19;;;21.27;56.30
20983;BME280;10650;51.528;6.748;2023-05-12T11:55:24;101525.16;;;21.23;56.71
20983;BME280;10650;51.528;6.748;2023-05-12T11:57:57;101518.31;;;21.35;56.75
20983;BME280;10650;51.528;6.748;2023-05-12T12:00:30;101530.69;;;21.42;57.20
20983;BME280;10650;51.528;6.748;2023-05-12T12:03:06;101522.09;;;21.53;56.78
20983;BME280;10650;51.528;6.748;2023-05-12T12:05:37;101531.09;;;21.55;56.25
20983;BME280;10650;51.528;6.748;2023-05-12T12:53:44;101547.91;;;21.65;53.36
20983;BME280;10650;51.528;6.748;2023-05-12T12:56:16;101554.03;;;21.48;54.19
20983;BME280;10650;51.528;6.748;2023-05-12T12:58:45;101548.41;;;21.53;54.97
20983;BME280;10650;51.528;6.748;2023-05-12T13:01:13;101549.72;;;21.65;55.46
20983;BME280;10650;51.528;6.748;2023-05-12T13:03:43;101545.31;;;21.62;53.75
20983;BME280;10650;51.528;6.748;2023-05-12T13:06:11;101546.88;;;21.68;54.83
20983;BME280;10650;51.528;6.748;2023-05-12T13:08:41;101537.44;;;21.76;54.08
20983;BME280;10650;51.528;6.748;2023-05-12T13:11:09;101536.16;;;21.85;54.06
20983;BME280;10650;51.528;6.748;2023-05-12T13:13:37;101533.16;;;21.91;54.52
20983;BME280;10650;51.528;6.748;2023-05-12T13:16:06;101533.56;;;22.03;54.91
20983;BME280;10650;51.528;6.748;2023-05-12T13:18:48;101527.03;;;22.07;54.12
20983;BME280;10650;51.528;6.748;2023-05-12T13:21:16;101529.09;;;21.81;53.93
20983;BME280;10650;51.528;6.748;2023-05-12T13:23:46;101526.09;;;21.87;54.49
20983;BME280;10650;51.528;6.748;2023-05-12T13:26:14;101521.66;;;21.85;54.79
20983;BME280;10650;51.528;6.748;2023-05-12T13:28:42;101521.13;;;21.97;55.04
