sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:01:29;97257.91;;;15.14;69.99
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:03:55;97251.84;;;15.17;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:06:22;97252.16;;;15.15;69.84
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:09:19;97254.34;;;15.19;69.92
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:11:45;97244.75;;;15.16;69.82
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:14:13;97240.09;;;15.11;69.99
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:16:39;97242.25;;;15.14;69.85
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:19:05;97248.28;;;15.16;70.10
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:22:13;97247.75;;;15.14;69.98
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:24:55;97248.28;;;15.16;69.75
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:27:22;97248.03;;;15.13;70.20
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:29:48;97245.81;;;15.15;70.05
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:32:14;97241.44;;;15.14;69.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:34:40;97238.97;;;15.12;69.87
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:37:08;97243.34;;;15.19;69.93
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:39:34;97237.34;;;15.11;70.04
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:42:01;97242.84;;;15.11;69.99
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:44:28;97252.97;;;15.16;69.92
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:46:54;97243.34;;;15.19;69.73
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:49:21;97240.91;;;15.12;69.82
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:51:47;97249.94;;;15.17;69.73
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:56:45;97243.06;;;15.15;69.89
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T00:59:11;97250.25;;;15.11;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:01:40;97249.41;;;15.15;69.88
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:04:06;97248.06;;;15.08;70.02
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:06:41;97242.56;;;15.08;69.89
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:09:09;97246.97;;;15.09;69.96
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:11:44;97240.38;;;15.05;70.16
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:15:46;97241.19;;;15.10;69.80
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:18:14;97245.84;;;15.10;69.95
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:20:45;97249.97;;;15.07;70.24
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:23:15;97251.38;;;15.05;70.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:25:45;97250.78;;;15.08;69.87
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:28:29;97256.84;;;15.10;69.61
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:32:23;97263.72;;;15.07;70.06
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:34:51;97255.78;;;15.06;69.98
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:37:18;97254.91;;;15.10;69.86
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:39:45;97256.59;;;15.06;70.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:42:18;97257.66;;;15.10;69.85
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:44:44;97255.50;;;15.02;70.03
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:47:10;97255.78;;;15.06;69.77
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:49:38;97260.69;;;15.09;70.05
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:52:07;97250.53;;;15.09;69.94
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:54:34;97259.59;;;15.05;69.88
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:57:00;97261.25;;;15.06;69.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T01:59:26;97261.50;;;15.09;70.08
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:01:54;97253.31;;;15.04;69.99
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:04:27;97260.41;;;15.05;69.78
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:07:17;97258.50;;;15.11;69.93
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:09:45;97257.94;;;15.09;69.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:12:11;97260.41;;;15.05;70.03
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:14:38;97263.72;;;15.07;69.64
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:17:04;97264.31;;;14.99;69.97
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:19:31;97259.38;;;15.01;69.97
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:21:58;97258.25;;;15.02;69.81
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:24:24;97265.13;;;15.00;70.14
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:26:50;97273.88;;;15.07;70.07
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:29:17;97262.34;;;15.05;69.92
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:31:43;97267.00;;;15.09;69.64
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:34:15;97259.03;;;15.08;69.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:37:31;97261.25;;;15.06;69.84
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:41:43;97268.13;;;15.03;69.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:44:10;97272.28;;;15.01;70.03
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:46:47;97269.22;;;15.02;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:49:14;97275.00;;;15.01;69.78
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:51:40;97272.50;;;15.04;69.87
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:54:06;97276.91;;;15.00;69.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T02:56:33;97286.00;;;15.01;69.96
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:01:33;97282.69;;;15.04;69.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:04:00;97281.56;;;15.05;69.71
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:06:26;97294.22;;;15.01;69.73
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:08:52;97287.06;;;15.05;69.80
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:11:21;97294.47;;;15.04;69.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:13:47;97296.13;;;15.00;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:18:09;97296.97;;;14.95;69.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:20:35;97300.53;;;15.01;69.66
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:23:01;97304.13;;;14.97;69.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:25:28;97296.13;;;15.00;69.66
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:27:54;97307.38;;;15.04;69.70
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:30:21;97310.41;;;15.02;69.60
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:32:47;97305.22;;;15.01;69.71
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:35:13;97310.69;;;15.01;69.71
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:37:39;97311.50;;;15.01;69.62
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:42:06;97318.66;;;14.97;69.82
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:44:33;97319.75;;;15.01;69.51
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:46:59;97322.19;;;15.03;69.59
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:49:25;97330.16;;;15.04;69.69
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:51:51;97336.75;;;15.03;69.49
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:54:18;97338.97;;;15.01;69.56
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:56:44;97345.28;;;15.02;69.48
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T03:59:11;97350.22;;;15.00;69.51
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:01:44;97351.31;;;15.04;69.38
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:04:11;97351.03;;;15.00;69.50
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:06:37;97344.75;;;14.94;69.78
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:09:03;97344.47;;;14.96;69.70
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:11:29;97354.06;;;14.99;69.69
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:13:55;97359.00;;;15.02;69.60
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:16:21;97348.00;;;15.02;69.47
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:18:48;97360.94;;;14.96;69.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:21:14;97366.94;;;14.98;69.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:23:41;97361.19;;;15.00;69.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:26:07;97362.84;;;15.01;69.53
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:28:33;97358.19;;;14.96;69.63
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:31:03;97361.75;;;14.97;69.43
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:33:32;97357.09;;;14.97;69.84
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:35:59;97360.97;;;14.91;69.88
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:38:25;97359.81;;;14.97;69.66
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:40:59;97365.34;;;14.92;69.88
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:43:46;97365.59;;;14.95;69.60
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:46:13;97355.72;;;14.94;69.64
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:48:40;97366.44;;;14.96;69.56
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:51:51;97366.13;;;14.98;69.50
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:54:18;97371.06;;;14.95;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T04:57:36;97371.38;;;14.94;69.48
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:00:04;97376.03;;;14.93;69.67
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:02:30;97363.69;;;14.96;69.51
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:05:28;97369.69;;;14.98;69.44
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:07:56;97374.38;;;14.98;69.53
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:14:56;97374.13;;;14.94;69.69
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:17:23;97370.00;;;14.97;69.55
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:19:49;97374.13;;;14.94;69.42
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:22:15;97370.25;;;14.95;69.52
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:24:42;97375.19;;;14.98;69.34
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:27:09;97369.69;;;14.98;69.40
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:29:35;97378.47;;;15.00;69.51
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:32:01;97382.34;;;14.99;69.07
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:34:29;97383.16;;;15.00;69.40
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:36:55;97376.03;;;14.99;69.38
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:39:21;97377.94;;;14.98;69.04
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:41:48;97378.78;;;14.99;69.27
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:44:14;97374.91;;;15.00;69.22
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:46:40;97386.44;;;15.02;69.10
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:49:07;97387.28;;;14.97;69.17
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:51:33;97370.81;;;14.97;69.27
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:56:47;97385.91;;;15.00;69.20
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T05:59:15;97388.38;;;15.01;69.08
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:01:42;97392.75;;;15.02;69.13
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:04:10;97392.19;;;15.00;69.34
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:06:36;97392.75;;;15.02;69.29
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:09:02;97391.94;;;15.02;68.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:11:28;97392.50;;;14.99;69.06
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:13:54;97397.97;;;15.04;69.13
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:16:21;97396.59;;;15.01;68.98
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:18:47;97401.56;;;14.99;68.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:21:14;97396.03;;;15.04;68.94
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:23:40;97393.88;;;15.01;68.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:26:06;97400.19;;;14.97;69.11
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:28:34;97404.53;;;15.03;68.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:31:01;97397.44;;;15.02;68.58
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:36:15;97396.31;;;15.03;68.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:38:42;97393.88;;;14.96;68.97
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:41:08;97399.66;;;14.89;69.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:43:34;97401.56;;;14.89;69.55
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:46:02;97395.53;;;14.87;69.83
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:48:28;97395.81;;;14.85;69.77
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:50:56;97397.72;;;14.85;70.01
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:55:53;97397.47;;;14.86;69.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T06:58:20;97401.03;;;14.87;70.01
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:00:47;97412.81;;;14.87;69.83
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:03:13;97403.50;;;14.88;69.67
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:05:39;97408.69;;;14.90;69.85
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:08:06;97407.06;;;14.89;69.76
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:13:54;97407.63;;;14.91;70.00
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:16:21;97398.28;;;14.92;69.70
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:18:47;97405.38;;;14.93;69.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:24:51;97398.25;;;15.02;69.21
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:27:18;97402.91;;;15.02;69.24
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:30:18;97402.09;;;15.01;69.32
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:32:47;97407.28;;;15.03;69.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:35:13;97404.53;;;15.03;69.56
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:39:40;97401.53;;;15.04;69.17
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:42:07;97411.41;;;15.05;69.27
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:44:33;97411.97;;;14.97;69.77
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:46:59;97411.72;;;14.99;69.38
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:49:25;97408.13;;;14.98;69.31
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:51:52;97411.97;;;14.97;69.53
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:54:18;97408.41;;;14.97;69.57
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:56:44;97417.19;;;15.09;69.01
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T07:59:10;97412.22;;;15.11;68.98
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:04:02;97418.25;;;15.08;69.11
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:06:28;97406.75;;;15.11;69.08
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:08:54;97416.34;;;15.08;69.10
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:11:23;97408.94;;;15.09;69.08
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:15:33;97407.81;;;15.15;68.86
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:20:30;97404.78;;;15.16;68.98
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:22:57;97408.66;;;15.15;68.94
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:25:23;97405.03;;;15.20;68.95
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:29:45;97401.78;;;15.18;68.89
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:32:12;97400.94;;;15.17;69.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:39:22;97400.94;;;15.17;69.10
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:44:38;97400.94;;;15.17;69.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:47:05;97406.16;;;15.19;69.23
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:49:48;97396.28;;;15.23;69.05
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T08:53:24;97410.81;;;15.24;68.86
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:01:26;97403.97;;;15.21;69.12
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:03:53;97398.72;;;15.25;69.02
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:06:19;97400.91;;;15.23;68.99
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:09:20;97394.03;;;15.25;68.78
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:11:48;97399.00;;;15.28;68.97
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:14:17;97388.00;;;15.28;68.83
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:18:22;97392.13;;;15.31;68.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:20:49;97385.25;;;15.28;68.81
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:23:53;97390.22;;;15.26;69.05
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:26:26;97389.06;;;15.32;68.70
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:33:24;97381.72;;;15.28;69.11
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:44:14;97376.47;;;15.26;69.21
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:48:13;97387.19;;;15.33;68.89
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:50:44;97379.78;;;15.28;69.09
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T09:54:30;97383.34;;;15.29;69.10
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:01:05;97384.69;;;15.36;68.65
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:03:33;97377.78;;;15.39;68.67
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:11:54;97379.69;;;15.44;68.63
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:21:15;97369.25;;;15.46;68.49
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:23:56;97373.63;;;15.47;68.50
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:26:23;97372.56;;;15.48;68.46
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:36:57;97364.84;;;15.45;68.81
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:44:55;97358.28;;;15.46;68.90
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:47:23;97358.53;;;15.49;68.52
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:53:59;97367.06;;;15.48;68.62
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T10:58:15;97364.31;;;15.48;68.65
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:00:48;97364.59;;;15.46;68.66
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:03:17;97365.13;;;15.48;68.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:06:01;97354.13;;;15.48;68.60
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:12:15;97361.25;;;15.49;68.59
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:14:43;97370.31;;;15.50;68.67
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:17:09;97363.47;;;15.47;68.80
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:19:37;97356.88;;;15.48;68.62
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:22:10;97371.72;;;15.52;68.81
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:24:39;97357.97;;;15.47;68.69
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:28:58;97358.81;;;15.48;68.68
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:31:25;97349.22;;;15.45;69.00
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:37:20;97356.34;;;15.46;68.74
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:41:40;97352.47;;;15.47;68.72
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:44:17;97357.97;;;15.47;68.86
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:46:57;97365.66;;;15.50;68.89
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:49:47;97360.72;;;15.47;68.88
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:55:10;97365.66;;;15.50;68.62
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T11:57:37;97362.09;;;15.50;68.96
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:00:07;97363.47;;;15.52;68.77
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:05:25;97360.41;;;15.54;68.79
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:08:03;97363.72;;;15.56;68.52
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:12:26;97358.75;;;15.58;68.53
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:14:53;97361.22;;;15.59;68.37
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:17:24;97354.09;;;15.58;68.25
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:19:55;97365.31;;;15.62;68.32
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:22:22;97354.34;;;15.57;68.44
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:24:48;97351.59;;;15.57;68.41
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:27:14;97355.97;;;15.63;68.48
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:31:26;97357.94;;;15.57;68.60
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:35:49;97347.78;;;15.58;68.53
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:38:15;97350.75;;;15.62;68.65
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:40:42;97347.97;;;15.67;68.49
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:46:39;97333.41;;;15.71;68.07
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:49:06;97337.84;;;15.67;68.39
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:56:28;97329.88;;;15.66;68.29
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T12:58:55;97325.44;;;15.70;68.50
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:01:21;97320.78;;;15.70;68.50
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:05:46;97316.38;;;15.69;68.16
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:08:13;97314.69;;;15.73;68.26
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:14:23;97318.00;;;15.75;68.23
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:16:50;97316.31;;;15.74;68.34
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:19:17;97316.59;;;15.78;68.11
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:21:44;97314.44;;;15.75;68.24
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:26:36;97317.44;;;15.73;68.25
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:29:03;97315.81;;;15.72;68.33
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:31:29;97315.50;;;15.74;68.17
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:35:39;97322.94;;;15.73;68.25
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:38:06;97331.72;;;15.75;68.57
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:40:32;97321.31;;;15.72;68.44
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:42:58;97324.31;;;15.76;68.48
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:47:48;97328.16;;;15.75;68.49
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:50:14;97327.91;;;15.71;68.57
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:52:40;97331.75;;;15.70;68.63
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:55:07;97326.81;;;15.72;68.58
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:57:33;97336.97;;;15.72;68.36
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T13:59:59;97333.41;;;15.71;68.55
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T14:04:02;97333.41;;;15.71;68.64
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T14:09:56;97331.75;;;15.70;68.78
65001;BME280;52104;42.88744213;24.71227527;2023-05-12T14:12:23;97330.66;;;15.71;68.65
