sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:02:23;101818.78;;;17.46;56.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:04:48;101826.16;;;17.51;56.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:07:14;101828.09;;;17.50;56.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:09:39;101825.09;;;17.47;56.27
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:12:07;101829.84;;;17.46;56.27
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:14:34;101816.72;;;17.38;56.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:17:00;101828.50;;;17.44;56.13
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:19:25;101822.44;;;17.42;56.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:21:50;101815.34;;;17.35;56.15
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:24:16;101822.25;;;17.38;56.25
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:26:41;101817.59;;;17.33;56.14
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:29:06;101829.16;;;17.35;56.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:31:32;101815.16;;;17.32;56.19
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:33:57;101817.09;;;17.31;56.29
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:36:24;101808.31;;;17.29;56.10
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:38:50;101803.38;;;17.26;56.12
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:41:15;101812.19;;;17.28;56.15
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:43:41;101816.06;;;17.27;56.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:46:06;101815.03;;;17.23;56.12
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:48:33;101813.19;;;17.19;56.38
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:50:59;101823.63;;;17.22;56.39
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:53:26;101818.91;;;17.22;56.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:55:52;101821.16;;;17.20;56.39
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T00:58:18;101809.69;;;17.13;56.40
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:00:43;101823.41;;;17.18;56.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:03:09;101817.88;;;17.18;56.40
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:08:10;101814.63;;;17.16;56.46
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:10:35;101807.44;;;17.15;56.53
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:13:01;101809.69;;;17.13;56.50
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:15:28;101808.03;;;17.12;56.58
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:17:59;101812.75;;;17.12;56.56
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:20:27;101806.38;;;17.11;56.57
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:22:53;101807.53;;;17.10;56.60
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:25:22;101812.53;;;17.08;56.83
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:27:48;101800.44;;;17.04;56.69
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:30:17;101808.13;;;17.07;56.76
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:32:43;101809.25;;;17.06;56.66
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:35:09;101809.84;;;17.03;56.85
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:37:34;101815.38;;;17.03;56.78
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:40:00;101800.81;;;16.98;56.72
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:42:25;101807.41;;;17.02;56.89
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:44:51;101812.09;;;17.01;56.86
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:47:16;101804.13;;;17.00;56.97
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:49:42;101810.47;;;17.00;57.01
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:52:07;101804.94;;;17.00;56.97
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:54:32;101803.31;;;16.99;57.07
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:56:58;101798.38;;;16.96;57.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T01:59:23;101802.47;;;16.99;57.19
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:01:48;101800.03;;;16.97;57.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:04:14;101803.91;;;16.96;57.26
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:06:39;101795.69;;;16.91;57.33
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:09:04;101798.38;;;16.96;57.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:11:30;101788.75;;;16.94;57.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:13:55;101798.38;;;16.96;57.38
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:16:21;101801.97;;;16.97;57.33
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:18:46;101798.38;;;16.96;57.25
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:21:12;101794.50;;;16.97;57.46
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:23:37;101793.69;;;16.97;57.38
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:26:02;101785.69;;;16.95;57.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:28:28;101788.75;;;16.94;57.39
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:30:53;101781.81;;;16.96;57.30
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:33:20;101789.78;;;16.98;57.36
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:35:46;101784.06;;;16.94;57.31
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:38:12;101784.66;;;16.91;57.36
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:40:38;101785.16;;;16.93;57.33
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:43:03;101774.44;;;16.92;57.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:45:29;101784.66;;;16.91;57.33
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:47:55;101785.75;;;16.90;57.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:50:20;101783.81;;;16.91;57.34
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:52:49;101773.38;;;16.88;57.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:55:15;101777.47;;;16.90;57.42
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T02:57:40;101774.81;;;16.85;57.41
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:00:06;101766.28;;;16.82;57.10
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:02:36;101774.81;;;16.85;57.71
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:05:02;101770.94;;;16.86;57.50
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:07:28;101774.81;;;16.85;57.41
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:09:53;101761.09;;;16.80;57.40
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:12:19;101765.50;;;16.81;57.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:14:44;101767.22;;;16.77;57.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:17:10;101758.41;;;16.75;57.42
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:19:35;101750.81;;;16.67;57.26
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:22:01;101761.69;;;16.77;57.34
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:24:27;101756.75;;;16.74;57.56
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:26:53;101757.38;;;16.71;57.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:29:19;101749.41;;;16.69;57.66
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:31:44;101752.44;;;16.68;57.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:34:10;101751.41;;;16.64;57.73
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:36:35;101754.69;;;16.66;57.66
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:39:01;101745.91;;;16.64;57.75
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:41:27;101727.25;;;16.56;57.77
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:43:52;101750.91;;;16.62;57.77
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:46:18;101727.25;;;16.56;57.80
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:48:43;101737.69;;;16.59;57.86
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:51:08;101744.66;;;16.56;57.81
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:53:34;101746.59;;;16.56;57.67
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:56:03;101747.69;;;16.55;57.81
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T03:58:29;101738.91;;;16.53;57.84
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:00:55;101743.38;;;16.49;57.94
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:03:21;101739.47;;;16.50;57.87
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:05:46;101740.06;;;16.47;57.70
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:08:11;101733.00;;;16.41;57.96
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:10:40;101747.00;;;16.44;57.93
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:13:06;101741.78;;;16.43;57.93
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:15:33;101736.56;;;16.41;58.02
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:17:59;101738.81;;;16.39;58.12
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:20:25;101734.09;;;16.40;58.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:22:50;101749.00;;;16.39;58.08
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:25:15;101735.81;;;16.36;58.24
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:27:41;101735.81;;;16.36;58.33
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:30:07;101735.81;;;16.36;58.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:32:32;101735.81;;;16.36;58.23
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:34:57;101737.47;;;16.37;58.16
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:37:23;101739.41;;;16.36;58.41
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:39:48;101744.09;;;16.36;58.35
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:42:13;101739.41;;;16.36;58.64
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:44:39;101733.06;;;16.36;58.30
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:47:04;101738.56;;;16.36;58.48
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:49:29;101745.75;;;16.37;58.51
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:51:55;101702.28;;;16.10;58.62
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:54:20;101733.69;;;16.33;58.59
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:56:46;101747.41;;;16.38;58.42
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T04:59:11;101740.72;;;16.39;58.73
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:01:39;101750.66;;;16.40;58.79
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:04:05;101736.88;;;16.40;58.74
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:06:31;101748.41;;;16.42;58.76
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:08:56;101750.91;;;16.43;58.80
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:11:22;101748.41;;;16.42;58.88
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:13:47;101749.84;;;16.39;58.87
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:16:12;101763.28;;;16.46;58.93
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:18:38;101753.44;;;16.40;58.90
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:21:06;101763.28;;;16.46;58.74
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:23:31;101770.72;;;16.45;58.83
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:25:57;101762.13;;;16.47;58.92
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:28:22;101754.16;;;16.45;58.90
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:30:48;101772.59;;;16.50;59.00
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:33:13;101764.81;;;16.52;59.07
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:35:39;101750.06;;;16.43;58.99
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:38:07;101768.16;;;16.54;59.20
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:40:32;101768.66;;;16.56;59.56
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:42:58;101773.66;;;16.54;59.16
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:45:23;101775.22;;;16.60;59.30
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:47:48;101764.72;;;16.62;59.25
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:50:16;101771.06;;;16.62;59.18
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:52:41;101775.94;;;16.65;59.37
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:55:06;101782.81;;;16.68;59.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:57:32;101783.34;;;16.70;59.39
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T05:59:58;101779.53;;;16.66;59.41
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:02:23;101781.09;;;16.72;59.60
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:04:48;101780.50;;;16.75;59.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:07:14;101782.13;;;16.76;59.49
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:09:39;101788.19;;;16.78;59.43
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:12:05;101767.31;;;16.72;59.34
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:14:31;101779.31;;;16.81;59.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:16:57;101788.09;;;16.83;59.51
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:19:22;101786.44;;;16.82;59.59
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:21:47;101790.78;;;16.88;59.56
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:24:13;101794.06;;;16.90;59.54
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:26:38;101789.13;;;16.87;59.46
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:29:06;101791.00;;;16.92;59.58
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:31:32;101790.19;;;16.91;59.59
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:33:57;101788.97;;;16.97;59.57
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:36:23;101794.50;;;16.97;59.76
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:38:49;101798.59;;;17.00;59.61
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:41:15;101795.53;;;17.01;59.62
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:43:40;101793.28;;;17.03;59.77
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:46:06;101793.28;;;17.03;59.86
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:48:32;101795.97;;;17.08;59.96
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:50:58;101805.28;;;17.12;59.92
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:53:23;101794.13;;;17.17;60.05
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:55:49;101799.06;;;17.20;60.09
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T06:58:15;101800.09;;;17.24;60.11
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:00:40;101797.34;;;17.24;60.07
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:03:06;101799.69;;;17.31;59.99
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:05:34;101799.91;;;17.34;60.23
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:07:59;101808.31;;;17.43;60.19
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:10:25;101810.38;;;17.51;60.18
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:12:50;101808.38;;;17.57;60.11
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:15:16;101812.66;;;17.63;60.09
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:17:41;101809.81;;;17.68;60.03
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:20:07;101805.91;;;17.69;60.19
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:22:34;101799.44;;;17.73;60.05
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:24:59;101805.09;;;17.82;59.77
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:27:25;101815.13;;;17.91;59.67
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:29:50;101815.84;;;17.97;59.70
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:32:15;101820.13;;;18.03;59.63
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:34:41;101820.06;;;18.08;59.89
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:37:06;101812.88;;;18.07;59.83
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:39:31;101819.00;;;18.18;59.62
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:41:57;101837.34;;;18.27;59.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:44:23;101837.75;;;18.34;59.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:46:49;101844.00;;;18.40;59.51
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:49:14;101839.16;;;18.45;59.22
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:51:39;101846.25;;;18.52;59.26
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:54:05;101837.84;;;18.57;59.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:56:31;101847.63;;;18.63;58.83
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T07:58:57;101848.53;;;18.72;58.83
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:01:22;101845.34;;;18.78;58.54
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:03:48;101838.75;;;18.88;58.58
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:06:15;101855.75;;;18.95;58.51
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:08:41;101843.41;;;19.01;58.61
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:11:06;101832.50;;;19.04;57.65
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:13:32;101844.16;;;19.15;57.86
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:15:57;101841.25;;;19.20;57.49
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:18:22;101847.50;;;19.26;57.27
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:20:48;101852.91;;;19.31;57.38
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:23:17;101844.28;;;19.32;57.29
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:25:42;101863.44;;;19.42;57.43
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:28:09;101855.81;;;19.48;57.34
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:30:35;101856.50;;;19.53;56.85
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:33:01;101850.31;;;19.56;56.81
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:35:27;101858.84;;;19.68;56.61
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:37:52;101855.31;;;19.77;56.51
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:40:20;101852.56;;;19.85;56.43
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:42:51;101843.28;;;19.90;56.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:45:20;101861.78;;;20.03;56.72
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:47:48;101862.31;;;20.13;56.35
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:50:16;101870.34;;;20.23;56.15
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:52:41;101869.25;;;20.33;55.97
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:55:08;101873.34;;;20.44;55.78
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T08:57:36;101883.03;;;20.55;55.40
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:00:02;101874.41;;;20.65;55.30
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:02:29;101872.75;;;20.73;54.98
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:04:55;101874.88;;;20.84;55.24
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:07:21;101871.78;;;20.95;54.74
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:09:53;101861.47;;;21.04;54.84
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:12:19;101838.09;;;21.05;54.80
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:14:47;101875.84;;;21.40;
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:17:17;101877.44;;;21.58;53.84
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:19:43;101867.59;;;21.69;53.10
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:22:08;101878.34;;;21.79;52.92
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:24:39;101879.53;;;21.87;52.64
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:27:05;101879.66;;;21.90;51.97
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:29:32;101871.94;;;21.96;52.01
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:31:59;101873.03;;;22.03;52.07
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:34:31;101887.09;;;22.16;51.82
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:36:58;101885.56;;;22.27;52.00
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:39:23;101880.06;;;22.39;51.82
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:41:50;101884.56;;;22.52;51.05
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:44:17;101875.72;;;22.50;50.10
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:46:42;101897.66;;;22.60;49.92
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:49:08;101893.69;;;22.61;49.97
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:51:34;101893.06;;;22.64;50.02
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:53:59;101908.28;;;22.67;50.15
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:56:29;101878.75;;;22.66;50.04
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T09:58:56;101891.97;;;22.77;50.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:01:23;101883.19;;;22.87;50.24
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:03:54;101891.84;;;22.94;50.54
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:06:27;101895.97;;;23.09;50.40
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:11:29;101900.00;;;23.41;50.21
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:13:55;101900.47;;;23.55;50.00
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:16:21;101893.78;;;23.68;49.84
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:18:47;101899.06;;;23.82;49.29
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:21:13;101902.91;;;24.01;48.48
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:23:40;101900.03;;;24.10;48.77
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:26:06;101909.34;;;24.26;48.78
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:28:31;101912.25;;;24.42;48.28
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:30:57;101912.72;;;24.56;47.85
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:33:23;101897.09;;;24.67;47.06
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:35:50;101905.69;;;24.74;46.55
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:38:16;101913.16;;;24.82;47.07
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:43:22;101911.03;;;25.03;45.76
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:46:08;101904.00;;;25.09;45.91
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:48:35;101910.53;;;25.13;45.29
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:51:08;101903.75;;;25.14;44.94
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:53:35;101907.22;;;25.23;45.70
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:56:04;101895.75;;;25.28;45.76
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T10:58:31;101896.75;;;25.36;45.89
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:01:04;101903.00;;;25.57;45.31
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:03:29;101897.69;;;25.68;45.17
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:06:05;101912.88;;;25.82;44.69
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:08:31;101903.59;;;25.94;44.27
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:10:59;101904.22;;;26.03;43.98
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:13:24;101901.16;;;26.08;43.59
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:15:50;101905.94;;;26.07;43.47
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:18:20;101912.25;;;26.04;43.12
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:20:46;101912.44;;;25.96;43.12
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:23:11;101916.72;;;25.90;43.25
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:25:37;101916.94;;;25.85;43.52
54114;BME280;40024;52.14205420;4.39458670;2023-05-12T11:28:02;101915.34;;;25.84;43.35
