sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:00:34;10.67;10.67;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:03:00;10.00;10.00;8.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:05:29;10.33;10.33;8.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:07:54;11.67;10.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:10:20;9.67;9.67;8.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:12:51;11.75;11.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:17:46;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:20:12;11.67;11.67;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:22:38;9.75;9.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:25:04;10.67;10.67;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:27:35;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:30:02;8.75;8.75;7.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:32:31;9.50;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:34:56;12.00;11.50;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:37:25;9.50;9.25;7.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:39:54;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:42:20;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:44:47;15.00;11.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:47:13;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:49:40;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:52:05;14.75;12.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:54:32;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:56:58;8.50;8.50;7.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T00:59:24;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:01:55;12.67;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:04:24;11.33;9.67;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:06:53;8.33;8.33;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:09:22;10.00;9.67;8.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:11:49;9.67;9.67;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:14:16;13.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:16:43;10.25;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:19:08;9.33;9.33;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:21:52;10.75;10.50;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:24:19;11.75;10.00;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:26:45;9.67;9.67;8.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:29:11;11.00;11.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:31:37;9.75;9.00;7.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:34:10;12.75;11.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:36:36;9.25;9.25;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:39:12;11.00;11.00;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:41:43;10.00;10.00;8.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:44:14;9.67;9.67;8.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:46:40;12.25;12.25;10.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:49:11;11.00;11.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:51:42;11.00;9.75;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:54:13;11.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:56:50;10.75;10.75;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T01:59:27;12.00;10.50;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:02:03;10.75;10.75;8.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:04:36;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:07:04;9.75;9.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:09:31;10.25;10.25;8.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:12:00;12.00;12.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:14:27;11.00;11.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:16:53;13.50;12.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:19:22;11.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:21:52;11.00;10.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:24:21;10.67;10.67;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:26:48;11.75;11.75;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:29:15;14.00;12.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:31:47;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:34:20;11.33;11.33;9.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:36:48;10.25;10.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:39:16;11.33;11.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:41:42;10.25;10.25;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:44:10;13.75;11.75;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:46:36;13.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:49:03;11.25;11.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:51:30;9.50;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:53:56;10.50;10.50;8.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:56:23;10.00;10.00;8.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T02:58:51;12.00;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:01:20;10.25;10.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:03:47;12.00;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:06:14;10.33;10.33;7.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:08:41;13.33;11.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:11:08;11.33;10.00;7.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:13:37;12.75;12.75;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:16:05;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:18:32;14.25;12.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:21:03;11.33;11.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:23:51;11.25;11.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:26:45;9.33;9.33;8.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:29:12;12.75;12.50;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:31:39;13.50;13.00;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:34:08;11.67;11.67;10.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:36:35;9.25;9.25;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:39:04;11.00;10.75;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:41:32;14.50;14.25;11.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:43:58;11.00;11.00;9.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:46:26;13.25;13.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:48:54;15.25;12.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:51:21;10.50;10.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:53:51;15.00;11.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:56:17;12.25;12.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T03:58:47;9.50;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:01:17;10.75;10.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:03:46;12.00;10.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:06:13;11.25;10.50;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:08:41;12.00;10.50;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:11:08;15.25;13.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:13:37;10.75;10.75;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:16:08;12.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:18:43;14.50;13.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:21:11;12.00;10.25;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:23:37;10.50;10.50;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:26:06;11.00;11.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:28:34;13.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:31:01;9.25;9.25;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:33:27;11.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:35:53;12.00;12.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:38:20;13.75;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:41:05;11.50;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:43:50;10.75;10.75;8.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:46:17;14.00;12.50;8.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:48:44;9.50;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:51:11;11.00;9.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:53:38;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:56:10;10.50;10.50;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T04:58:39;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:01:07;13.25;13.25;10.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:03:34;10.75;10.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:06:01;11.25;11.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:08:32;10.25;10.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:10:59;11.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:13:27;12.75;11.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:15:54;11.25;11.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:18:43;11.75;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:21:10;13.25;11.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:23:37;11.00;11.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:26:04;9.00;9.00;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:28:37;9.75;9.75;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:31:04;10.50;10.50;8.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:33:31;11.00;10.25;8.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:35:59;10.50;10.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:38:30;12.67;11.00;9.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:41:06;10.50;10.50;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:43:33;11.00;11.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:45:59;11.75;11.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:48:26;11.25;11.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:50:52;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:53:20;11.00;11.00;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:55:49;11.75;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T05:58:15;10.00;10.00;8.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:00:41;12.00;10.67;7.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:03:18;13.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:05:45;10.75;10.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:08:19;12.00;12.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:10:47;11.25;10.00;8.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:13:14;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:15:40;10.75;10.75;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:18:06;10.50;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:20:32;14.00;14.00;10.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:22:58;12.33;12.33;9.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:25:24;11.50;11.25;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:27:49;14.25;14.25;11.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:30:17;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:32:45;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:35:12;11.25;10.25;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:37:47;11.50;11.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:40:17;14.50;13.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:42:45;11.25;11.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:45:11;15.75;13.00;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:47:37;13.25;12.00;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:50:05;13.00;12.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:52:33;11.75;11.75;9.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:54:58;10.50;10.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:57:24;11.75;11.75;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T06:59:55;12.00;12.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:02:20;12.00;12.00;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:05:04;12.25;12.25;10.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:07:56;12.33;12.33;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:10:22;12.50;12.50;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:12:47;12.67;12.00;10.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:15:13;12.50;12.25;10.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:17:49;12.00;11.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:20:15;11.50;11.50;9.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:22:47;13.00;12.00;10.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:25:12;12.33;12.33;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:27:39;16.67;11.67;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:30:05;12.00;12.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:32:31;13.67;12.33;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:34:57;12.67;12.67;10.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:37:22;12.00;11.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:39:48;12.33;12.33;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:42:14;13.00;13.00;11.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:44:39;14.33;13.33;11.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:47:04;13.00;13.00;10.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:49:30;13.00;13.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:51:58;13.00;13.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:54:25;15.67;13.33;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:56:51;9.67;9.67;9.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T07:59:16;12.33;11.67;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:01:42;13.00;13.00;12.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:04:08;11.00;11.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:06:34;13.33;13.33;10.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:09:02;14.00;14.00;12.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:11:28;14.67;14.67;11.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:13:57;12.33;12.33;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:16:27;15.75;14.25;11.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:18:52;14.67;13.00;10.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:21:18;15.67;15.33;12.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:23:43;12.67;12.67;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:26:09;14.00;14.00;12.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:28:34;14.00;14.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:31:01;12.33;12.33;9.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:33:30;13.67;13.67;11.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:36:02;16.00;13.00;12.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:38:30;14.67;14.67;13.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:40:56;13.67;13.67;12.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:46:14;17.67;14.67;12.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:48:49;14.67;13.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:51:19;15.33;15.33;12.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:54:08;14.00;14.00;12.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T08:59:15;16.33;14.67;12.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:01:59;15.50;13.50;10.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:04:29;16.25;16.25;12.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:06:59;16.75;14.50;11.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:09:26;15.67;13.67;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:11:54;16.00;16.00;12.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:14:22;14.50;14.50;12.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:16:49;17.00;15.50;13.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:19:16;15.50;15.50;11.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:21:42;12.50;12.50;11.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:24:08;16.75;16.75;13.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:26:35;16.33;16.33;12.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:29:02;16.00;15.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:31:28;19.00;17.25;12.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:39:32;15.00;15.00;12.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:47:39;17.25;17.25;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:50:14;16.00;16.00;12.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:52:48;17.50;16.00;13.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:55:18;15.25;15.25;12.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T09:57:48;17.25;17.25;13.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:00:15;16.00;16.00;12.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:02:53;18.50;18.00;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:05:32;18.25;18.25;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:08:00;18.00;18.00;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:10:30;15.75;15.75;13.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:12:56;21.25;19.50;14.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:15:23;17.50;17.50;15.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:20:43;18.25;18.25;15.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:23:20;19.75;18.75;14.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:25:47;21.25;20.25;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:28:18;18.50;17.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:30:46;20.75;19.25;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:33:27;19.50;19.50;14.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:35:55;18.25;18.25;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:38:34;19.75;19.75;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:41:15;17.50;17.50;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:43:44;19.50;19.50;15.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:46:36;20.75;19.50;15.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:49:15;20.00;18.50;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:51:53;18.00;18.00;13.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:54:38;18.00;18.00;15.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:57:24;19.75;19.75;15.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T10:59:54;18.00;18.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:02:23;21.00;19.00;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:10:20;19.25;19.00;14.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:13:04;21.25;20.75;16.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:15:31;23.00;21.25;16.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:17:59;24.25;21.25;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:20:26;18.25;18.25;15.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:22:55;19.00;17.75;14.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:25:22;18.67;18.67;15.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:27:51;19.50;18.25;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:30:20;21.50;20.50;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:32:48;17.75;17.75;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:35:16;18.00;17.25;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:37:59;19.75;18.50;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:40:29;18.00;17.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:42:59;18.00;17.25;13.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:45:27;19.00;19.00;15.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:48:02;20.50;18.75;14.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:50:38;22.75;18.00;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:53:16;18.67;18.67;15.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:55:47;20.00;18.75;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T11:58:23;17.75;17.75;13.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:00:52;22.75;18.25;14.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:03:33;22.25;19.50;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:06:13;21.25;20.00;15.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:08:41;19.00;19.00;14.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:11:07;20.00;20.00;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:13:34;21.25;20.75;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:16:01;23.33;21.67;15.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:18:32;20.50;19.00;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:21:22;20.50;20.50;16.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:24:05;21.50;20.50;15.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:26:32;20.00;20.00;16.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:29:08;20.00;19.67;15.33
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:31:38;21.00;19.75;14.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:34:08;22.50;21.00;16.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:36:37;21.25;21.25;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:39:04;22.00;20.00;16.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:41:47;20.00;20.00;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:44:30;22.00;20.25;16.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:47:10;19.75;18.50;15.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:49:52;21.75;20.50;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:52:38;21.50;21.50;17.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:55:08;20.00;20.00;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T12:57:39;20.50;19.00;15.50
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:00:17;20.00;20.00;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:02:46;19.75;18.75;14.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:05:17;24.00;22.50;17.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:07:49;20.25;20.25;15.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:10:17;21.25;20.75;15.75
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:12:45;21.50;21.50;16.25
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:15:12;22.00;22.00;18.67
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:17:43;26.00;22.00;17.00
23240;PMS7003;11789;53.482;9.862;2022-08-14T13:20:15;18.25;18.25;15.50
