sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-08-14T00:00:17;40.09;37.21;42.87;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:00:51;40.18;37.07;43.88;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:01:22;40.19;37.82;43.15;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:01:52;40.02;37.42;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:02:26;40.19;36.83;43.48;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:02:57;40.06;37.61;43.60;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:03:29;40.14;37.27;43.35;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:04:00;40.11;37.76;43.15;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:04:33;40.18;37.48;42.93;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:05:08;40.17;37.31;44.05;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:05:39;40.03;37.49;43.39;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:06:10;40.27;37.26;43.33;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:06:41;40.13;36.80;43.59;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:07:12;40.18;37.48;43.56;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:07:43;40.05;37.18;43.05;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:08:14;40.00;37.13;42.91;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:08:45;40.00;37.07;43.36;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:09:15;40.00;37.01;43.34;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:09:46;39.99;37.31;43.09;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:10:21;39.98;37.21;44.08;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:10:53;39.97;37.42;43.37;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:11:24;40.02;36.83;43.01;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:11:55;40.52;36.70;43.67;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:12:27;40.10;37.44;43.50;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:12:57;40.09;36.45;43.36;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:13:28;39.96;37.39;44.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:14:01;39.98;36.82;43.00;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:14:32;40.17;37.44;43.78;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:15:10;40.24;37.76;43.43;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:15:45;40.14;37.09;43.86;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:16:16;40.05;37.21;44.44;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:16:47;40.00;37.29;43.40;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:17:18;39.96;37.28;42.84;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:17:51;39.97;37.42;43.30;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:18:25;39.93;36.81;43.85;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:18:57;39.86;36.77;43.30;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:19:28;39.97;37.20;43.68;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:19:58;39.91;36.71;42.94;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:20:34;39.91;36.91;43.05;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:21:06;39.89;36.48;43.81;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:21:37;39.95;36.82;43.14;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:22:09;39.84;37.07;43.04;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:22:41;39.94;37.04;43.31;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:23:15;39.90;37.07;42.98;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:23:46;39.88;37.04;42.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:24:19;39.96;36.89;43.73;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:24:49;39.86;36.75;43.05;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:25:20;39.85;37.16;43.24;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:25:53;39.97;37.10;43.13;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:26:25;39.98;37.11;43.06;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:26:57;39.95;36.72;43.55;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:27:28;39.83;36.75;42.92;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:27:59;40.09;37.25;44.06;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:28:30;40.02;37.06;43.90;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:29:00;39.93;37.15;43.39;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:29:31;39.92;36.54;42.78;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:30:10;39.89;37.15;43.06;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:30:41;39.95;37.36;43.95;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:31:12;39.89;36.62;42.99;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:31:44;39.83;37.00;43.52;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:32:15;39.99;37.18;43.89;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:32:46;39.90;37.10;43.32;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:33:16;39.95;37.03;43.46;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:33:48;39.95;37.20;43.51;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:34:18;39.95;36.75;43.58;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:34:49;39.92;37.10;42.67;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:35:20;39.97;36.75;43.14;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:35:51;39.96;37.13;43.49;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:36:24;39.89;36.86;43.50;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:36:55;39.90;36.82;43.21;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:37:28;39.90;37.10;43.07;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:37:59;39.82;36.45;43.24;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:38:30;39.87;37.06;43.73;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:39:01;39.97;36.80;42.69;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:39:32;39.87;36.33;42.50;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:40:03;39.86;37.26;43.19;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:40:35;39.82;37.01;42.90;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:41:07;39.85;37.10;43.57;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:41:38;39.94;37.10;43.23;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:42:08;39.92;37.19;43.68;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:42:40;39.87;36.87;43.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:43:12;39.87;36.71;43.22;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:43:44;40.03;37.19;43.25;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:44:16;39.93;36.88;43.51;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:44:47;39.79;36.93;43.16;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:45:18;39.93;36.37;43.14;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:45:49;39.85;36.68;44.03;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:46:20;39.85;37.09;43.30;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:46:51;39.78;37.12;43.35;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:47:22;39.95;37.17;43.43;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:47:56;39.94;36.85;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:48:27;40.00;36.69;43.38;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:48:58;40.04;36.76;44.37;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:49:29;39.88;36.97;43.59;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:50:06;39.87;36.48;43.48;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:50:38;39.80;37.11;43.75;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:51:09;39.71;36.51;43.06;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:51:42;39.94;36.82;43.83;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:52:16;39.86;36.45;43.52;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:52:50;39.77;37.00;43.33;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:53:22;39.86;36.94;43.03;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:53:54;39.93;37.28;43.09;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:54:25;40.01;36.98;43.15;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:54:56;39.93;37.48;42.75;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:55:28;39.88;37.05;43.31;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:55:59;39.89;36.77;42.88;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:56:30;39.79;37.14;42.99;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:57:02;39.97;36.57;43.77;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:57:36;39.71;36.69;43.46;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:58:07;39.79;36.26;43.15;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:59:00;39.77;36.98;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T00:59:31;39.88;36.83;44.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:00:13;39.85;36.94;43.37;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:00:48;39.76;36.68;43.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:01:19;39.84;36.75;42.94;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:01:55;39.82;36.78;43.28;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:02:28;39.75;35.99;42.87;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:02:59;39.84;36.73;43.23;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:03:30;39.83;36.73;43.62;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:04:05;40.02;37.16;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:04:39;39.82;36.78;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:05:11;39.84;36.71;43.46;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:05:52;39.75;36.75;43.55;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:06:25;39.88;37.22;42.87;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:06:58;39.87;37.15;42.90;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:07:30;39.95;36.89;43.61;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:08:01;39.85;37.20;43.89;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:08:35;40.31;37.06;42.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:09:08;39.77;36.78;43.02;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:09:40;39.81;37.11;43.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:10:11;40.01;36.88;43.20;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:10:43;39.90;37.04;43.28;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:11:24;39.91;36.78;43.24;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:11:57;40.09;37.05;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:12:28;39.84;36.73;43.46;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:12:59;39.94;36.97;42.92;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:13:38;39.99;36.64;43.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:14:09;39.86;36.56;43.65;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:14:39;39.92;37.39;42.97;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:15:10;39.81;37.00;42.56;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:15:49;39.83;37.18;43.24;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:16:20;39.85;36.88;43.13;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:16:50;39.87;36.53;42.96;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:17:23;39.78;37.04;43.22;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:18:14;39.85;36.99;42.74;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:19:04;39.78;36.77;43.40;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:19:54;39.77;36.93;43.74;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:20:43;39.84;36.83;43.28;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:21:37;39.84;36.89;44.15;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:22:11;39.79;36.75;42.81;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:22:41;39.94;36.98;43.66;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:23:15;39.78;36.73;43.72;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:23:50;39.99;36.90;43.50;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:24:23;39.90;36.90;43.20;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:24:54;39.75;36.93;42.95;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:25:26;40.08;37.32;43.35;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:25:57;40.01;36.90;43.32;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:26:29;39.89;37.41;43.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:27:00;39.92;37.09;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:27:30;39.87;37.01;43.76;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:28:01;39.85;36.83;43.08;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:28:33;39.81;37.12;43.20;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:29:08;39.80;37.00;43.37;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:29:38;39.85;37.17;43.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:30:10;39.85;36.90;42.74;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:30:42;39.82;37.29;43.36;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:31:16;39.81;37.05;42.86;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:31:47;40.20;36.57;43.78;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:32:19;40.10;37.33;43.32;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:32:51;39.85;36.37;43.04;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:33:27;39.94;37.53;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:34:03;40.03;37.19;43.24;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:34:34;40.08;37.26;43.52;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:35:06;40.09;37.42;43.72;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:35:37;40.01;37.07;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:36:11;39.90;37.03;43.66;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:36:42;39.81;36.77;43.51;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:37:13;39.86;37.06;43.70;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:37:45;40.27;37.20;43.64;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:38:19;39.83;37.07;42.99;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:38:52;39.84;36.88;43.13;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:39:27;39.77;36.81;43.19;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:39:58;40.08;36.76;43.04;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:40:29;39.89;37.12;43.30;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:41:08;39.87;36.67;43.11;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:41:46;39.94;36.98;43.72;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:42:22;39.88;37.29;43.51;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:42:53;39.83;36.47;43.16;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:43:25;39.79;36.65;42.62;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:44:06;39.86;36.94;43.11;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:44:40;39.87;36.86;43.33;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:45:11;40.09;36.95;43.57;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:45:44;40.02;37.34;43.03;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:46:24;39.99;37.06;43.45;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:46:58;39.96;36.95;43.01;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:47:29;40.05;37.35;43.56;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:48:01;40.03;37.21;43.19;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:48:34;40.04;37.12;43.07;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:49:13;40.16;37.18;52.18;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:49:47;40.03;37.08;43.51;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:50:19;39.90;36.65;43.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:50:49;40.05;37.11;45.18;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:51:21;40.10;37.40;43.60;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:51:55;39.80;36.95;43.85;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:52:30;39.99;37.00;43.36;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:53:02;39.78;36.26;43.55;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:53:33;39.80;37.10;43.81;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:54:17;39.87;36.84;43.28;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:54:54;39.92;37.23;43.63;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:55:27;39.94;37.19;42.97;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:56:04;39.79;37.02;42.88;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:56:37;39.92;36.90;44.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:57:09;39.89;37.35;43.19;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:57:43;39.99;36.91;43.28;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:58:15;40.11;37.30;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-14T01:58:48;40.58;36.84;43.77;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:00:07;39.94;36.90;43.70;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:00:42;39.99;36.81;42.91;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:01:20;39.85;36.70;43.05;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:01:55;39.89;36.67;43.13;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:02:26;39.86;36.99;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:02:57;39.99;36.36;43.45;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:03:30;39.85;37.05;42.92;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:04:05;39.97;37.09;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:04:35;39.85;36.32;43.22;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:05:11;39.89;36.93;42.64;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:05:42;40.03;36.80;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:06:13;39.73;37.19;43.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:06:48;40.03;36.99;43.02;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:07:22;39.88;37.00;43.49;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:07:53;39.94;36.88;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:08:26;40.16;37.51;43.58;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:08:59;39.79;36.78;43.03;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:09:33;39.84;37.16;43.70;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:10:09;39.95;36.58;43.01;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:10:41;39.86;37.25;43.17;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:11:12;39.87;37.04;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:11:52;40.07;37.09;44.09;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:12:23;39.77;36.74;42.35;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:12:56;39.89;36.43;43.76;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:13:27;39.91;37.01;43.44;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:14:04;39.93;37.04;43.27;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:14:35;39.79;36.82;42.95;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:15:06;39.98;37.15;43.25;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:15:38;39.96;37.01;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:16:10;39.87;37.11;43.21;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:16:45;39.84;36.81;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:17:17;40.06;37.00;43.31;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:17:53;39.85;36.87;43.22;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:18:23;39.89;36.69;42.65;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:18:58;40.18;37.52;46.62;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:19:30;40.05;37.33;44.01;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:20:02;39.90;36.94;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:20:33;39.85;37.16;43.03;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:21:05;39.98;36.69;43.17;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:21:36;39.73;36.48;43.19;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:22:07;39.93;36.94;43.09;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:22:38;39.88;36.73;43.83;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:23:09;39.92;37.08;44.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:23:40;39.92;36.76;43.01;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:24:13;39.92;36.82;43.37;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:24:45;39.84;37.22;43.06;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:25:15;39.86;37.05;44.30;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:25:46;39.83;36.95;42.60;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:26:23;39.80;36.72;42.92;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:26:57;39.96;37.30;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:27:29;39.92;37.09;43.48;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:28:00;39.80;37.11;43.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:28:30;39.99;36.61;43.25;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:29:11;39.89;37.34;43.46;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:29:43;39.91;37.04;44.22;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:30:14;39.94;37.19;43.32;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:30:44;40.05;36.94;44.11;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:31:16;39.99;37.20;42.69;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:31:54;39.98;37.23;43.47;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:32:26;39.92;37.28;43.41;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:32:57;39.96;37.10;43.78;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:33:29;39.95;37.39;43.99;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:34:13;39.96;36.91;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:34:44;39.96;37.32;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:35:14;39.97;36.74;43.32;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:35:48;40.14;37.03;43.23;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:36:19;40.09;36.67;43.76;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:36:53;40.03;37.16;43.10;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:37:25;40.01;37.26;43.23;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:37:55;40.07;37.20;43.83;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:38:26;40.17;37.09;42.98;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:38:57;40.22;37.31;43.31;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:39:34;40.24;37.54;43.44;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:40:06;40.30;37.77;43.71;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:40:37;40.15;37.68;44.53;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:41:11;40.21;37.39;44.08;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:41:43;40.23;37.81;43.74;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:42:18;40.33;37.61;44.02;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:42:50;40.39;37.97;44.29;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:43:21;40.35;37.79;43.91;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:43:52;40.28;37.71;44.75;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:44:24;40.31;37.56;43.80;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:44:55;40.39;37.84;44.82;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:45:26;40.33;37.65;43.92;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:46:05;40.37;37.51;44.83;;
73342;Laerm;61578;52.002;5.468;2022-08-14T02:46:40;40.30;37.61;43.98;;
