sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:01:16;46;20;;116;149828
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:03:46;49;20;;125;150564
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:08:47;48;20;;122;151833
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:11:17;45;20;;112;149190
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:13:47;49;20;;124;149913
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:16:17;57;21;;146;151192
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:18:47;60;21;;151;148940
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:21:18;50;20;;126;149765
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:23:48;54;21;;137;151513
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:26:19;48;20;;120;148577
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:28:49;51;20;;131;152909
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:31:20;46;20;;115;148813
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:33:50;45;20;;115;150278
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:36:21;53;20;;133;148556
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:38:51;47;19;;121;153824
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:41:21;54;20;;134;148626
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:43:51;48;20;;121;150714
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:46:21;56;20;;142;150442
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:48:51;45;19;;113;149208
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:51:21;46;20;;116;150221
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:56:22;51;21;;130;150682
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T00:58:54;57;20;;143;149061
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:01:23;65;21;;162;148933
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:03:53;48;20;;125;153446
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:06:24;55;20;;140;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:08:54;54;20;;134;148368
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:11:25;49;20;;125;152285
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:14:00;53;20;;134;151122
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:16:26;47;19;;120;150609
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:19:14;50;19;;127;150964
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:21:34;54;22;;138;150628
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:23:57;51;19;;125;146494
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:26:28;52;20;;133;152792
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:28:58;47;19;;120;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:31:30;53;20;;134;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:34:01;50;19;;126;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:36:34;48;19;;120;148552
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:39:00;51;19;;130;150460
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:41:30;39;19;;101;151860
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:44:01;49;19;;124;150872
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:46:34;47;18;;117;148533
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:49:04;50;20;;129;153297
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:51:33;46;18;;117;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:54:07;53;20;;133;149204
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:56:38;44;18;;114;152576
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T01:59:08;59;20;;149;150092
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:01:37;43;18;;107;148791
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:04:07;53;19;;137;153877
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:06:37;56;21;;141;150698
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:09:07;50;19;;125;149513
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:11:38;48;18;;119;145943
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:14:09;48;19;;126;154666
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:16:39;46;18;;117;150202
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:19:13;48;19;;122;150118
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:21:40;50;19;;121;144649
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:24:10;55;20;;144;157054
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:26:41;53;19;;133;149051
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:29:12;51;19;;131;151757
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:31:42;55;20;;137;149171
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:34:20;55;19;;139;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:36:43;51;19;;131;151283
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:39:14;49;19;;124;150769
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:41:44;54;18;;137;151296
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:44:14;45;19;;113;150471
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:46:44;50;18;;125;149420
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:49:14;50;18;;126;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:51:47;42;18;;106;150032
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:54:16;48;19;;123;150695
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:56:46;51;18;;128;150583
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T02:59:16;56;19;;140;149888
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:01:46;45;18;;113;149791
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:04:16;42;18;;107;150605
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:06:47;49;18;;124;150405
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:09:17;54;18;;136;149519
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:11:47;46;18;;117;150469
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:14:18;54;19;;137;149831
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:16:49;44;18;;112;150801
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:19:18;53;18;;134;150062
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:21:48;42;18;;106;150494
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:24:21;43;17;;110;150250
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:26:49;56;19;;142;150051
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:29:19;54;18;;136;148917
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:31:50;54;20;;138;151071
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:34:23;44;17;;113;151560
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:36:54;55;19;;140;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:39:21;53;18;;133;149380
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:41:53;54;18;;138;152398
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:44:22;45;18;;115;150333
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:46:54;48;18;;119;148699
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:49:23;49;17;;124;149963
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:51:54;50;18;;127;152075
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:54:25;59;19;;145;145846
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:57:00;44;18;;116;156391
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T03:59:26;50;18;;128;150922
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:01:56;50;18;;124;147355
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:04:27;38;17;;97;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:06:58;58;19;;147;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:09:27;53;18;;133;149813
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:11:59;47;18;;121;152227
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:14:28;40;17;;103;150920
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:16:58;51;18;;129;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:19:28;60;18;;152;150574
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:21:58;43;18;;108;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:24:29;51;17;;129;150377
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:26:59;51;19;;127;146708
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:29:29;53;18;;133;150209
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:31:59;53;18;;136;153413
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:34:29;62;19;;155;148702
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:37:21;45;18;;114;150550
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:39:48;53;18;;135;150039
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:42:19;50;20;;127;151007
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:44:31;57;18;;144;149768
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:47:19;51;18;;130;151806
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:49:32;46;18;;118;150657
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:52:04;50;17;;127;150356
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:54:32;51;18;;128;149593
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:57:03;52;18;;131;150466
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T04:59:34;45;18;;116;151384
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:02:03;55;18;;139;150031
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:04:33;62;19;;156;150011
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:07:03;47;18;;120;150043
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:09:34;51;18;;128;148385
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:12:04;56;19;;141;149251
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:14:34;59;19;;151;152916
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:17:04;46;18;;115;149888
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:19:34;60;19;;151;149983
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:22:05;51;19;;130;150106
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:24:35;59;19;;147;148136
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:27:05;49;18;;125;152285
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:29:35;52;19;;130;148631
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:32:06;52;19;;134;152361
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:34:35;49;19;;124;149098
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:37:06;42;18;;107;150949
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:39:36;43;18;;110;150345
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:42:06;54;19;;132;144429
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:44:36;56;20;;148;156326
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:47:06;48;19;;121;149755
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:49:36;51;19;;129;150061
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:52:07;48;19;;121;150198
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:54:37;51;19;;130;150315
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:57:07;42;19;;105;148755
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T05:59:37;51;20;;129;151270
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:02:07;51;19;;130;150120
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:04:38;44;19;;111;148194
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:07:08;49;20;;126;152293
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:09:38;52;20;;130;147970
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:12:08;44;19;;112;152068
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:14:38;41;20;;103;150060
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:17:08;45;20;;114;150766
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:19:38;47;20;;116;146529
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:22:08;46;20;;119;153647
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:24:38;50;21;;123;146396
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:27:08;51;21;;130;152700
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:29:38;43;20;;110;150074
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:32:09;51;22;;129;149066
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:34:39;57;22;;141;147726
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:37:10;49;22;;127;153422
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:39:40;48;22;;120;148200
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:42:10;45;22;;118;154166
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:44:41;54;23;;135;148268
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:47:11;50;24;;128;152286
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:49:41;54;26;;135;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:52:11;49;26;;122;148376
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:54:43;46;27;;118;151818
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:57:12;53;29;;135;150578
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T06:59:42;51;30;;128;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:02:30;52;31;;132;150108
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:05:01;59;35;;150;150564
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:07:14;44;30;;110;147288
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:09:44;49;34;;128;153654
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:12:15;46;31;;116;150977
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:17:17;51;37;;125;146328
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:19:47;46;35;;120;154687
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:22:17;50;36;;124;146687
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:24:47;55;38;;141;152691
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:27:17;59;38;;150;151206
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:29:47;52;37;;131;150233
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:32:17;49;38;;123;148887
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:34:47;48;38;;122;150773
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:37:18;44;38;;109;148357
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:39:48;60;40;;153;150537
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:42:18;50;41;;126;149850
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:44:49;49;39;;125;150822
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:47:19;57;41;;144;151483
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:49:53;55;42;;138;149702
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:52:19;46;41;;117;150946
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:54:50;59;44;;150;150856
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:57:21;53;44;;134;150405
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T07:59:51;50;42;;128;151024
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:02:21;63;45;;157;148056
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:04:53;45;42;;116;152170
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:07:23;56;42;;143;150868
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:09:53;53;44;;135;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:12:23;54;44;;137;149543
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:14:52;58;43;;145;149552
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:17:23;55;44;;141;151370
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:19:54;53;43;;135;151226
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:22:24;59;45;;150;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:24:54;54;44;;135;149833
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:27:24;55;46;;139;149818
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:30:02;51;46;;127;149171
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:32:25;51;45;;131;151637
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:34:56;50;46;;123;146315
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:37:27;57;47;;148;154675
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:39:56;54;48;;136;150572
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:42:26;55;50;;138;149263
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:44:57;50;51;;126;151129
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:47:36;61;52;;154;149321
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:49:57;52;53;;133;151058
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:52:28;46;53;;116;149835
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:55:00;48;53;;120;149908
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:57:32;49;54;;123;149642
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T08:59:59;55;55;;141;151928
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:02:29;59;57;;148;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:05:02;53;54;;134;150152
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:07:32;50;54;;127;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:10:00;50;56;;128;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:12:31;52;56;;130;147556
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:15:04;44;57;;113;153307
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:17:33;58;58;;147;150318
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:20:02;51;59;;124;143106
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:22:35;53;57;;139;157330
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:27:36;52;56;;129;148763
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:30:07;49;56;;127;152460
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:32:42;49;53;;124;149929
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:35:16;57;56;;143;148949
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:37:48;45;54;;117;153438
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:45:14;58;57;;143;146606
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:47:41;52;53;;136;156504
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:52:59;41;51;;104;149607
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:55:15;47;55;;121;151862
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T09:57:42;53;54;;133;148962
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:00:14;56;54;;142;151674
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:02:53;56;57;;143;150544
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:05:14;50;54;;127;149644
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:07:46;41;55;;103;150111
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:10:26;48;56;;122;149760
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:12:45;46;57;;116;149793
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:15:17;53;59;;136;152129
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:17:47;52;61;;131;149798
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:20:30;55;61;;140;151938
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:22:48;47;61;;120;150248
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:25:19;50;63;;125;148978
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:27:55;53;62;;135;152386
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:30:22;48;62;;121;149022
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:32:49;54;64;;137;152002
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:35:19;53;62;;133;149448
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:37:50;49;63;;123;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:40:27;51;63;;130;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:42:51;59;64;;150;150194
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:45:22;51;69;;129;150586
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:47:52;50;66;;124;147027
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:50:33;56;68;;146;154903
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:52:55;54;67;;136;149507
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:55:37;46;68;;115;147893
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T10:57:53;52;66;;132;152252
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:00:26;55;68;;139;150860
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:02:58;54;66;;136;149590
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:05:36;50;65;;127;150809
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:07:58;50;67;;127;150914
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:12:56;46;68;;118;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:15:27;53;71;;133;148899
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:17:56;58;69;;147;151733
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:20:28;51;71;;131;151234
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:22:58;43;68;;109;150736
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:25:29;48;68;;121;149043
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:27:59;49;68;;126;151878
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:32:59;57;68;;145;152159
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:35:30;50;65;;127;150454
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:38:01;54;67;;136;148921
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:40:31;51;69;;130;151306
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:43:02;48;68;;120;149901
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:45:33;48;66;;120;148493
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:48:17;50;70;;124;148654
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:50:32;59;67;;152;152216
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:53:02;52;69;;132;151821
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:55:33;52;67;;133;150795
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T11:58:07;55;69;;138;149045
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:00:33;57;71;;143;148198
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:03:03;49;69;;127;153724
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:05:34;47;67;;118;149094
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:08:07;53;70;;134;151086
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:10:36;54;71;;139;152122
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:13:24;47;67;;118;150487
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:15:37;49;68;;123;149662
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:18:06;48;63;;119;147555
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:20:38;55;61;;142;153457
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:23:18;48;58;;121;150931
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:28:11;45;53;;116;152395
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:30:40;47;53;;118;150438
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:33:18;54;56;;137;149930
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:35:40;61;58;;154;149608
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:38:11;47;55;;119;151784
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:40:44;41;52;;102;149252
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:43:11;51;55;;130;152084
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-14T12:45:48;52;55;;128;145276
