sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-08-14T00:04:44;100357.25;;;32.70;26.64
39275;BME280;24980;48.874;2.332;2022-08-14T00:07:14;100351.09;;;32.69;26.63
39275;BME280;24980;48.874;2.332;2022-08-14T00:09:45;100345.34;;;32.67;26.61
39275;BME280;24980;48.874;2.332;2022-08-14T00:12:15;100343.38;;;32.67;26.60
39275;BME280;24980;48.874;2.332;2022-08-14T00:14:45;100335.81;;;32.66;26.60
39275;BME280;24980;48.874;2.332;2022-08-14T00:17:15;100335.46;;;32.65;26.61
39275;BME280;24980;48.874;2.332;2022-08-14T00:19:45;100329.37;;;32.63;26.62
39275;BME280;24980;48.874;2.332;2022-08-14T00:22:17;100327.08;;;32.62;26.62
39275;BME280;24980;48.874;2.332;2022-08-14T00:24:46;100326.50;;;32.61;26.63
39275;BME280;24980;48.874;2.332;2022-08-14T00:27:16;100319.30;;;32.60;26.64
39275;BME280;24980;48.874;2.332;2022-08-14T00:29:47;100312.88;;;32.59;26.66
39275;BME280;24980;48.874;2.332;2022-08-14T00:32:17;100316.67;;;32.58;26.67
39275;BME280;24980;48.874;2.332;2022-08-14T00:34:47;100312.37;;;32.56;26.68
39275;BME280;24980;48.874;2.332;2022-08-14T00:37:18;100309.65;;;32.56;26.69
39275;BME280;24980;48.874;2.332;2022-08-14T00:39:48;100300.95;;;32.54;26.70
39275;BME280;24980;48.874;2.332;2022-08-14T00:42:19;100301.86;;;32.53;26.71
39275;BME280;24980;48.874;2.332;2022-08-14T00:44:49;100299.28;;;32.52;26.73
39275;BME280;24980;48.874;2.332;2022-08-14T00:47:19;100299.67;;;32.51;26.74
39275;BME280;24980;48.874;2.332;2022-08-14T00:49:52;100302.34;;;32.50;26.77
39275;BME280;24980;48.874;2.332;2022-08-14T00:52:20;100299.41;;;32.49;26.78
39275;BME280;24980;48.874;2.332;2022-08-14T00:54:51;100300.02;;;32.49;26.80
39275;BME280;24980;48.874;2.332;2022-08-14T00:57:23;100296.34;;;32.48;26.79
39275;BME280;24980;48.874;2.332;2022-08-14T00:59:52;100292.92;;;32.46;26.82
39275;BME280;24980;48.874;2.332;2022-08-14T01:02:23;100288.25;;;32.46;26.84
39275;BME280;24980;48.874;2.332;2022-08-14T01:04:56;100284.36;;;32.44;26.85
39275;BME280;24980;48.874;2.332;2022-08-14T01:07:25;100286.20;;;32.44;26.87
39275;BME280;24980;48.874;2.332;2022-08-14T01:12:26;100273.92;;;32.41;26.90
39275;BME280;24980;48.874;2.332;2022-08-14T01:14:55;100266.84;;;32.41;26.91
39275;BME280;24980;48.874;2.332;2022-08-14T01:17:26;100264.89;;;32.40;26.93
39275;BME280;24980;48.874;2.332;2022-08-14T01:19:56;100255.08;;;32.38;26.96
39275;BME280;24980;48.874;2.332;2022-08-14T01:22:25;100252.23;;;32.37;26.97
39275;BME280;24980;48.874;2.332;2022-08-14T01:24:55;100247.68;;;32.36;26.98
39275;BME280;24980;48.874;2.332;2022-08-14T01:27:25;100244.23;;;32.35;27.01
39275;BME280;24980;48.874;2.332;2022-08-14T01:29:57;100245.12;;;32.34;27.02
39275;BME280;24980;48.874;2.332;2022-08-14T01:32:26;100249.53;;;32.33;27.03
39275;BME280;24980;48.874;2.332;2022-08-14T01:34:57;100250.55;;;32.32;27.05
39275;BME280;24980;48.874;2.332;2022-08-14T01:37:27;100248.30;;;32.30;27.07
39275;BME280;24980;48.874;2.332;2022-08-14T01:39:57;100254.30;;;32.30;27.08
39275;BME280;24980;48.874;2.332;2022-08-14T01:42:30;100251.56;;;32.28;27.10
39275;BME280;24980;48.874;2.332;2022-08-14T01:45:10;100254.44;;;32.27;27.12
39275;BME280;24980;48.874;2.332;2022-08-14T01:47:28;100253.74;;;32.26;27.13
39275;BME280;24980;48.874;2.332;2022-08-14T01:49:58;100254.52;;;32.25;27.14
39275;BME280;24980;48.874;2.332;2022-08-14T01:52:35;100252.86;;;32.24;27.15
39275;BME280;24980;48.874;2.332;2022-08-14T01:54:59;100256.38;;;32.23;27.17
39275;BME280;24980;48.874;2.332;2022-08-14T01:57:29;100252.41;;;32.22;27.18
39275;BME280;24980;48.874;2.332;2022-08-14T01:59:59;100249.38;;;32.20;27.19
39275;BME280;24980;48.874;2.332;2022-08-14T02:02:29;100245.90;;;32.19;27.20
39275;BME280;24980;48.874;2.332;2022-08-14T02:05:00;100246.74;;;32.18;27.20
39275;BME280;24980;48.874;2.332;2022-08-14T02:07:30;100246.10;;;32.16;27.22
39275;BME280;24980;48.874;2.332;2022-08-14T02:10:00;100238.88;;;32.15;27.23
39275;BME280;24980;48.874;2.332;2022-08-14T02:12:30;100240.11;;;32.14;27.24
39275;BME280;24980;48.874;2.332;2022-08-14T02:15:00;100238.14;;;32.13;27.25
39275;BME280;24980;48.874;2.332;2022-08-14T02:17:32;100228.89;;;32.11;27.26
39275;BME280;24980;48.874;2.332;2022-08-14T02:20:00;100225.21;;;32.10;27.26
39275;BME280;24980;48.874;2.332;2022-08-14T02:22:30;100224.23;;;32.09;27.27
39275;BME280;24980;48.874;2.332;2022-08-14T02:25:00;100219.45;;;32.08;27.28
39275;BME280;24980;48.874;2.332;2022-08-14T02:27:30;100215.08;;;32.07;27.29
39275;BME280;24980;48.874;2.332;2022-08-14T02:32:31;100204.89;;;32.04;27.30
39275;BME280;24980;48.874;2.332;2022-08-14T02:35:02;100203.89;;;32.03;27.30
39275;BME280;24980;48.874;2.332;2022-08-14T02:37:32;100201.45;;;32.02;27.31
39275;BME280;24980;48.874;2.332;2022-08-14T02:40:03;100201.56;;;32.01;27.32
39275;BME280;24980;48.874;2.332;2022-08-14T02:42:33;100204.27;;;32.00;27.33
39275;BME280;24980;48.874;2.332;2022-08-14T02:45:03;100199.31;;;31.98;27.33
39275;BME280;24980;48.874;2.332;2022-08-14T02:47:33;100195.97;;;31.97;27.34
39275;BME280;24980;48.874;2.332;2022-08-14T02:50:04;100198.49;;;31.96;27.34
39275;BME280;24980;48.874;2.332;2022-08-14T02:52:34;100193.34;;;31.95;27.36
39275;BME280;24980;48.874;2.332;2022-08-14T02:55:05;100184.70;;;31.94;27.35
39275;BME280;24980;48.874;2.332;2022-08-14T02:57:35;100182.20;;;31.93;27.35
39275;BME280;24980;48.874;2.332;2022-08-14T03:00:06;100179.50;;;31.91;27.35
39275;BME280;24980;48.874;2.332;2022-08-14T03:05:09;100184.84;;;31.88;27.37
39275;BME280;24980;48.874;2.332;2022-08-14T03:07:41;100183.77;;;31.87;27.38
39275;BME280;24980;48.874;2.332;2022-08-14T03:10:11;100182.42;;;31.86;27.41
39275;BME280;24980;48.874;2.332;2022-08-14T03:12:42;100182.41;;;31.85;27.42
39275;BME280;24980;48.874;2.332;2022-08-14T03:15:10;100188.89;;;31.85;27.43
39275;BME280;24980;48.874;2.332;2022-08-14T03:17:40;100190.23;;;31.84;27.43
39275;BME280;24980;48.874;2.332;2022-08-14T03:20:10;100188.76;;;31.83;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:22:40;100187.33;;;31.81;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:25:10;100188.41;;;31.80;27.43
39275;BME280;24980;48.874;2.332;2022-08-14T03:27:40;100190.86;;;31.79;27.40
39275;BME280;24980;48.874;2.332;2022-08-14T03:30:10;100183.38;;;31.77;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:32:40;100185.48;;;31.76;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:35:10;100182.02;;;31.76;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:37:40;100178.45;;;31.74;27.43
39275;BME280;24980;48.874;2.332;2022-08-14T03:40:10;100177.41;;;31.73;27.45
39275;BME280;24980;48.874;2.332;2022-08-14T03:42:40;100177.58;;;31.72;27.43
39275;BME280;24980;48.874;2.332;2022-08-14T03:45:10;100180.23;;;31.70;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:47:43;100179.39;;;31.69;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:50:11;100185.20;;;31.68;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:52:47;100192.03;;;31.67;27.44
39275;BME280;24980;48.874;2.332;2022-08-14T03:55:12;100192.54;;;31.66;27.45
39275;BME280;24980;48.874;2.332;2022-08-14T03:57:43;100196.30;;;31.65;27.46
39275;BME280;24980;48.874;2.332;2022-08-14T04:02:42;100199.98;;;31.62;27.46
39275;BME280;24980;48.874;2.332;2022-08-14T04:05:12;100205.89;;;31.60;27.47
39275;BME280;24980;48.874;2.332;2022-08-14T04:07:43;100208.66;;;31.59;27.47
39275;BME280;24980;48.874;2.332;2022-08-14T04:10:13;100214.95;;;31.58;27.47
39275;BME280;24980;48.874;2.332;2022-08-14T04:12:43;100214.61;;;31.56;27.48
39275;BME280;24980;48.874;2.332;2022-08-14T04:15:13;100218.03;;;31.56;27.49
39275;BME280;24980;48.874;2.332;2022-08-14T04:17:43;100213.11;;;31.55;27.49
39275;BME280;24980;48.874;2.332;2022-08-14T04:20:13;100211.80;;;31.54;27.50
39275;BME280;24980;48.874;2.332;2022-08-14T04:22:43;100204.25;;;31.53;27.50
39275;BME280;24980;48.874;2.332;2022-08-14T04:25:13;100203.91;;;31.51;27.50
39275;BME280;24980;48.874;2.332;2022-08-14T04:27:43;100215.52;;;31.50;27.50
39275;BME280;24980;48.874;2.332;2022-08-14T04:30:13;100209.45;;;31.50;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:32:49;100211.00;;;31.48;27.50
39275;BME280;24980;48.874;2.332;2022-08-14T04:35:14;100195.49;;;31.47;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:37:47;100191.64;;;31.46;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:40:15;100191.42;;;31.45;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:42:48;100193.50;;;31.45;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:45:18;100184.45;;;31.44;27.51
39275;BME280;24980;48.874;2.332;2022-08-14T04:47:46;100180.55;;;31.42;27.52
39275;BME280;24980;48.874;2.332;2022-08-14T04:50:17;100176.11;;;31.41;27.52
39275;BME280;24980;48.874;2.332;2022-08-14T04:52:46;100167.09;;;31.40;27.52
39275;BME280;24980;48.874;2.332;2022-08-14T04:55:17;100162.62;;;31.39;27.52
39275;BME280;24980;48.874;2.332;2022-08-14T04:57:46;100159.08;;;31.38;27.52
39275;BME280;24980;48.874;2.332;2022-08-14T05:00:17;100159.95;;;31.37;27.53
39275;BME280;24980;48.874;2.332;2022-08-14T05:02:48;100153.81;;;31.36;27.54
39275;BME280;24980;48.874;2.332;2022-08-14T05:05:17;100153.08;;;31.35;27.54
39275;BME280;24980;48.874;2.332;2022-08-14T05:07:47;100147.74;;;31.33;27.54
39275;BME280;24980;48.874;2.332;2022-08-14T05:10:17;100144.10;;;31.32;27.54
39275;BME280;24980;48.874;2.332;2022-08-14T05:12:48;100137.92;;;31.31;27.55
39275;BME280;24980;48.874;2.332;2022-08-14T05:15:18;100145.61;;;31.30;27.55
39275;BME280;24980;48.874;2.332;2022-08-14T05:17:48;100141.31;;;31.29;27.56
39275;BME280;24980;48.874;2.332;2022-08-14T05:22:53;100150.73;;;31.27;27.56
39275;BME280;24980;48.874;2.332;2022-08-14T05:25:23;100162.33;;;31.26;27.57
39275;BME280;24980;48.874;2.332;2022-08-14T05:27:50;100161.53;;;31.25;27.57
39275;BME280;24980;48.874;2.332;2022-08-14T05:30:20;100158.43;;;31.24;27.57
39275;BME280;24980;48.874;2.332;2022-08-14T05:32:51;100167.30;;;31.23;27.58
39275;BME280;24980;48.874;2.332;2022-08-14T05:35:21;100169.45;;;31.23;27.59
39275;BME280;24980;48.874;2.332;2022-08-14T05:37:51;100167.34;;;31.22;27.61
39275;BME280;24980;48.874;2.332;2022-08-14T05:40:21;100161.48;;;31.22;27.63
39275;BME280;24980;48.874;2.332;2022-08-14T05:42:52;100160.11;;;31.22;27.63
39275;BME280;24980;48.874;2.332;2022-08-14T05:45:23;100156.77;;;31.21;27.64
39275;BME280;24980;48.874;2.332;2022-08-14T05:47:52;100144.12;;;31.20;27.66
39275;BME280;24980;48.874;2.332;2022-08-14T05:50:22;100147.05;;;31.18;27.65
39275;BME280;24980;48.874;2.332;2022-08-14T05:52:52;100132.73;;;31.19;27.67
39275;BME280;24980;48.874;2.332;2022-08-14T05:55:26;100126.87;;;31.18;27.67
39275;BME280;24980;48.874;2.332;2022-08-14T05:58:03;100132.16;;;31.17;27.66
39275;BME280;24980;48.874;2.332;2022-08-14T06:00:27;100138.08;;;31.17;27.68
39275;BME280;24980;48.874;2.332;2022-08-14T06:02:58;100141.95;;;31.17;27.69
39275;BME280;24980;48.874;2.332;2022-08-14T06:05:25;100143.47;;;31.15;27.70
39275;BME280;24980;48.874;2.332;2022-08-14T06:07:56;100143.66;;;31.14;27.71
39275;BME280;24980;48.874;2.332;2022-08-14T06:10:27;100138.79;;;31.14;27.72
39275;BME280;24980;48.874;2.332;2022-08-14T06:12:57;100137.72;;;31.13;27.73
39275;BME280;24980;48.874;2.332;2022-08-14T06:15:27;100141.00;;;31.13;27.74
39275;BME280;24980;48.874;2.332;2022-08-14T06:17:57;100136.30;;;31.12;27.75
39275;BME280;24980;48.874;2.332;2022-08-14T06:20:28;100143.01;;;31.12;27.76
39275;BME280;24980;48.874;2.332;2022-08-14T06:22:58;100137.47;;;31.10;27.78
39275;BME280;24980;48.874;2.332;2022-08-14T06:25:28;100132.16;;;31.10;27.79
39275;BME280;24980;48.874;2.332;2022-08-14T06:27:58;100137.11;;;31.09;27.80
39275;BME280;24980;48.874;2.332;2022-08-14T06:30:31;100131.27;;;31.09;27.81
39275;BME280;24980;48.874;2.332;2022-08-14T06:32:59;100131.30;;;31.08;27.81
39275;BME280;24980;48.874;2.332;2022-08-14T06:35:33;100128.78;;;31.07;27.82
39275;BME280;24980;48.874;2.332;2022-08-14T06:38:00;100133.61;;;31.06;27.82
39275;BME280;24980;48.874;2.332;2022-08-14T06:40:35;100137.06;;;31.06;27.83
39275;BME280;24980;48.874;2.332;2022-08-14T06:43:07;100137.66;;;31.05;27.84
39275;BME280;24980;48.874;2.332;2022-08-14T06:45:35;100140.87;;;31.04;27.84
39275;BME280;24980;48.874;2.332;2022-08-14T06:48:03;100142.70;;;31.03;27.85
39275;BME280;24980;48.874;2.332;2022-08-14T06:50:33;100149.27;;;31.02;27.86
39275;BME280;24980;48.874;2.332;2022-08-14T06:53:03;100152.06;;;31.02;27.87
39275;BME280;24980;48.874;2.332;2022-08-14T06:55:34;100153.38;;;31.01;27.87
39275;BME280;24980;48.874;2.332;2022-08-14T06:58:12;100156.34;;;31.00;27.88
39275;BME280;24980;48.874;2.332;2022-08-14T07:03:06;100151.78;;;30.99;27.91
39275;BME280;24980;48.874;2.332;2022-08-14T07:05:37;100153.48;;;30.98;27.92
39275;BME280;24980;48.874;2.332;2022-08-14T07:08:20;100155.48;;;30.97;27.92
39275;BME280;24980;48.874;2.332;2022-08-14T07:10:38;100159.86;;;30.97;27.94
39275;BME280;24980;48.874;2.332;2022-08-14T07:13:09;100163.06;;;30.96;27.95
39275;BME280;24980;48.874;2.332;2022-08-14T07:15:39;100165.98;;;30.96;27.96
39275;BME280;24980;48.874;2.332;2022-08-14T07:18:09;100170.62;;;30.96;27.97
39275;BME280;24980;48.874;2.332;2022-08-14T07:20:40;100168.59;;;30.95;28.00
39275;BME280;24980;48.874;2.332;2022-08-14T07:23:11;100167.72;;;30.94;28.01
39275;BME280;24980;48.874;2.332;2022-08-14T07:25:42;100173.98;;;30.94;28.02
39275;BME280;24980;48.874;2.332;2022-08-14T07:28:25;100181.54;;;30.93;28.03
39275;BME280;24980;48.874;2.332;2022-08-14T07:30:42;100181.23;;;30.93;28.04
39275;BME280;24980;48.874;2.332;2022-08-14T07:33:12;100161.38;;;30.92;28.05
39275;BME280;24980;48.874;2.332;2022-08-14T07:35:42;100159.42;;;30.91;28.06
39275;BME280;24980;48.874;2.332;2022-08-14T07:40:43;100167.28;;;30.90;28.08
39275;BME280;24980;48.874;2.332;2022-08-14T07:43:13;100171.08;;;30.90;28.11
39275;BME280;24980;48.874;2.332;2022-08-14T07:45:43;100169.10;;;30.89;28.12
39275;BME280;24980;48.874;2.332;2022-08-14T07:48:13;100163.89;;;30.88;28.12
39275;BME280;24980;48.874;2.332;2022-08-14T07:50:44;100148.59;;;30.88;28.14
39275;BME280;24980;48.874;2.332;2022-08-14T07:53:15;100147.56;;;30.88;28.15
39275;BME280;24980;48.874;2.332;2022-08-14T07:55:45;100146.12;;;30.88;28.16
39275;BME280;24980;48.874;2.332;2022-08-14T07:58:16;100134.24;;;30.88;28.17
39275;BME280;24980;48.874;2.332;2022-08-14T08:00:46;100133.24;;;30.87;28.19
39275;BME280;24980;48.874;2.332;2022-08-14T08:03:19;100141.09;;;30.86;28.21
39275;BME280;24980;48.874;2.332;2022-08-14T08:05:46;100145.33;;;30.86;28.21
39275;BME280;24980;48.874;2.332;2022-08-14T08:08:19;100147.48;;;30.85;28.23
39275;BME280;24980;48.874;2.332;2022-08-14T08:10:51;100153.13;;;30.85;28.25
39275;BME280;24980;48.874;2.332;2022-08-14T08:13:32;100150.08;;;30.85;28.28
39275;BME280;24980;48.874;2.332;2022-08-14T08:15:51;100149.32;;;30.84;28.29
39275;BME280;24980;48.874;2.332;2022-08-14T08:18:19;100150.22;;;30.85;28.31
39275;BME280;24980;48.874;2.332;2022-08-14T08:20:51;100156.22;;;30.85;28.32
39275;BME280;24980;48.874;2.332;2022-08-14T08:23:21;100159.10;;;30.84;28.32
39275;BME280;24980;48.874;2.332;2022-08-14T08:25:51;100158.39;;;30.84;28.33
39275;BME280;24980;48.874;2.332;2022-08-14T08:28:25;100155.53;;;30.83;28.34
39275;BME280;24980;48.874;2.332;2022-08-14T08:30:56;100163.77;;;30.83;28.36
39275;BME280;24980;48.874;2.332;2022-08-14T08:33:22;100168.48;;;30.82;28.36
39275;BME280;24980;48.874;2.332;2022-08-14T08:35:51;100171.24;;;30.81;28.37
39275;BME280;24980;48.874;2.332;2022-08-14T08:38:24;100175.84;;;30.80;28.38
39275;BME280;24980;48.874;2.332;2022-08-14T08:40:55;100176.55;;;30.81;28.39
39275;BME280;24980;48.874;2.332;2022-08-14T08:43:34;100174.86;;;30.81;28.40
39275;BME280;24980;48.874;2.332;2022-08-14T08:45:54;100168.16;;;30.81;28.45
39275;BME280;24980;48.874;2.332;2022-08-14T08:50:56;100160.68;;;30.82;28.49
39275;BME280;24980;48.874;2.332;2022-08-14T08:53:31;100158.54;;;30.83;28.50
39275;BME280;24980;48.874;2.332;2022-08-14T08:55:55;100148.17;;;30.83;28.52
39275;BME280;24980;48.874;2.332;2022-08-14T08:58:25;100139.84;;;30.82;28.53
39275;BME280;24980;48.874;2.332;2022-08-14T09:00:57;100143.68;;;30.83;28.54
39275;BME280;24980;48.874;2.332;2022-08-14T09:03:28;100136.25;;;30.82;28.56
39275;BME280;24980;48.874;2.332;2022-08-14T09:05:59;100131.08;;;30.82;28.57
39275;BME280;24980;48.874;2.332;2022-08-14T09:08:33;100129.80;;;30.82;28.58
39275;BME280;24980;48.874;2.332;2022-08-14T09:11:03;100136.41;;;30.82;28.60
39275;BME280;24980;48.874;2.332;2022-08-14T09:13:29;100154.55;;;30.82;28.62
39275;BME280;24980;48.874;2.332;2022-08-14T09:15:59;100155.18;;;30.81;28.63
39275;BME280;24980;48.874;2.332;2022-08-14T09:18:29;100152.66;;;30.82;28.65
39275;BME280;24980;48.874;2.332;2022-08-14T09:20:59;100136.77;;;30.81;28.66
39275;BME280;24980;48.874;2.332;2022-08-14T09:23:38;100122.03;;;30.82;28.69
39275;BME280;24980;48.874;2.332;2022-08-14T09:26:00;100113.67;;;30.81;28.71
39275;BME280;24980;48.874;2.332;2022-08-14T09:28:30;100118.36;;;30.81;28.73
39275;BME280;24980;48.874;2.332;2022-08-14T09:31:01;100130.08;;;30.82;28.76
39275;BME280;24980;48.874;2.332;2022-08-14T09:36:32;100145.89;;;30.82;28.79
39275;BME280;24980;48.874;2.332;2022-08-14T09:39:07;100135.35;;;30.82;28.80
39275;BME280;24980;48.874;2.332;2022-08-14T09:41:32;100136.49;;;30.83;28.83
39275;BME280;24980;48.874;2.332;2022-08-14T09:46:09;100143.21;;;30.83;28.87
39275;BME280;24980;48.874;2.332;2022-08-14T09:48:39;100141.89;;;30.84;28.90
39275;BME280;24980;48.874;2.332;2022-08-14T09:51:07;100138.20;;;30.84;28.92
39275;BME280;24980;48.874;2.332;2022-08-14T09:53:41;100138.17;;;30.85;28.94
39275;BME280;24980;48.874;2.332;2022-08-14T09:56:05;100135.06;;;30.86;28.99
39275;BME280;24980;48.874;2.332;2022-08-14T09:58:45;100140.06;;;30.86;29.01
39275;BME280;24980;48.874;2.332;2022-08-14T10:01:10;100135.59;;;30.86;29.06
39275;BME280;24980;48.874;2.332;2022-08-14T10:03:54;100137.55;;;30.87;29.12
39275;BME280;24980;48.874;2.332;2022-08-14T10:06:11;100130.41;;;30.87;29.16
39275;BME280;24980;48.874;2.332;2022-08-14T10:08:42;100133.38;;;30.88;29.23
39275;BME280;24980;48.874;2.332;2022-08-14T10:11:18;100130.92;;;30.90;29.28
39275;BME280;24980;48.874;2.332;2022-08-14T10:13:38;100138.73;;;30.92;29.34
39275;BME280;24980;48.874;2.332;2022-08-14T10:16:08;100128.21;;;30.94;29.38
39275;BME280;24980;48.874;2.332;2022-08-14T10:18:38;100123.90;;;30.96;29.44
39275;BME280;24980;48.874;2.332;2022-08-14T10:21:14;100121.77;;;30.97;29.49
39275;BME280;24980;48.874;2.332;2022-08-14T10:23:45;100128.81;;;30.99;29.54
39275;BME280;24980;48.874;2.332;2022-08-14T10:26:13;100128.61;;;31.00;29.58
39275;BME280;24980;48.874;2.332;2022-08-14T10:28:42;100122.33;;;31.01;29.63
39275;BME280;24980;48.874;2.332;2022-08-14T10:31:27;100120.10;;;31.01;29.68
39275;BME280;24980;48.874;2.332;2022-08-14T10:33:41;100125.39;;;31.02;29.73
39275;BME280;24980;48.874;2.332;2022-08-14T10:36:11;100133.97;;;31.03;29.78
39275;BME280;24980;48.874;2.332;2022-08-14T10:38:41;100128.45;;;31.02;29.81
39275;BME280;24980;48.874;2.332;2022-08-14T10:41:15;100136.98;;;31.03;29.83
39275;BME280;24980;48.874;2.332;2022-08-14T10:43:43;100139.20;;;31.03;29.85
39275;BME280;24980;48.874;2.332;2022-08-14T10:46:17;100138.70;;;31.02;29.85
39275;BME280;24980;48.874;2.332;2022-08-14T10:48:58;100141.84;;;31.01;29.86
39275;BME280;24980;48.874;2.332;2022-08-14T10:51:23;100139.52;;;31.01;29.87
39275;BME280;24980;48.874;2.332;2022-08-14T10:53:52;100138.69;;;31.00;29.88
39275;BME280;24980;48.874;2.332;2022-08-14T10:56:15;100135.22;;;31.00;29.90
39275;BME280;24980;48.874;2.332;2022-08-14T11:01:16;100141.74;;;31.01;29.93
39275;BME280;24980;48.874;2.332;2022-08-14T11:03:46;100138.69;;;31.01;29.94
39275;BME280;24980;48.874;2.332;2022-08-14T11:06:17;100141.84;;;31.01;29.97
39275;BME280;24980;48.874;2.332;2022-08-14T11:08:47;100145.52;;;31.01;29.99
39275;BME280;24980;48.874;2.332;2022-08-14T11:11:17;100141.33;;;31.01;30.01
39275;BME280;24980;48.874;2.332;2022-08-14T11:13:47;100139.55;;;31.00;30.03
39275;BME280;24980;48.874;2.332;2022-08-14T11:16:17;100143.48;;;31.00;30.04
39275;BME280;24980;48.874;2.332;2022-08-14T11:18:47;100146.17;;;31.00;30.05
39275;BME280;24980;48.874;2.332;2022-08-14T11:21:19;100144.77;;;30.99;30.08
39275;BME280;24980;48.874;2.332;2022-08-14T11:23:48;100146.72;;;30.99;30.09
39275;BME280;24980;48.874;2.332;2022-08-14T11:26:18;100146.91;;;30.99;30.11
39275;BME280;24980;48.874;2.332;2022-08-14T11:28:54;100146.28;;;30.98;30.11
39275;BME280;24980;48.874;2.332;2022-08-14T11:31:31;100147.34;;;30.98;30.14
39275;BME280;24980;48.874;2.332;2022-08-14T11:33:51;100147.95;;;30.97;30.14
39275;BME280;24980;48.874;2.332;2022-08-14T11:36:22;100150.38;;;30.97;30.17
39275;BME280;24980;48.874;2.332;2022-08-14T11:38:50;100143.05;;;30.96;30.18
39275;BME280;24980;48.874;2.332;2022-08-14T11:41:20;100145.09;;;30.96;30.19
39275;BME280;24980;48.874;2.332;2022-08-14T11:43:50;100148.20;;;30.96;30.21
39275;BME280;24980;48.874;2.332;2022-08-14T11:46:21;100145.73;;;30.96;30.22
39275;BME280;24980;48.874;2.332;2022-08-14T11:48:53;100153.70;;;30.95;30.24
39275;BME280;24980;48.874;2.332;2022-08-14T11:51:23;100155.55;;;30.95;30.25
39275;BME280;24980;48.874;2.332;2022-08-14T11:53:56;100161.19;;;30.95;30.26
39275;BME280;24980;48.874;2.332;2022-08-14T11:56:23;100161.36;;;30.95;30.27
39275;BME280;24980;48.874;2.332;2022-08-14T11:58:53;100159.06;;;30.94;30.28
39275;BME280;24980;48.874;2.332;2022-08-14T12:01:25;100148.23;;;30.94;30.29
39275;BME280;24980;48.874;2.332;2022-08-14T12:04:13;100151.31;;;30.94;30.29
39275;BME280;24980;48.874;2.332;2022-08-14T12:08:55;100162.81;;;30.93;30.31
39275;BME280;24980;48.874;2.332;2022-08-14T12:11:35;100166.33;;;30.93;30.34
39275;BME280;24980;48.874;2.332;2022-08-14T12:14:05;100171.42;;;30.92;30.34
39275;BME280;24980;48.874;2.332;2022-08-14T12:16:26;100171.20;;;30.93;30.35
39275;BME280;24980;48.874;2.332;2022-08-14T12:18:57;100169.71;;;30.92;30.36
39275;BME280;24980;48.874;2.332;2022-08-14T12:21:28;100171.56;;;30.93;30.37
39275;BME280;24980;48.874;2.332;2022-08-14T12:26:28;100179.20;;;30.92;30.40
39275;BME280;24980;48.874;2.332;2022-08-14T12:29:09;100183.65;;;30.92;30.43
39275;BME280;24980;48.874;2.332;2022-08-14T12:31:28;100189.73;;;30.92;30.45
39275;BME280;24980;48.874;2.332;2022-08-14T12:34:00;100193.58;;;30.92;30.47
39275;BME280;24980;48.874;2.332;2022-08-14T12:36:29;100197.41;;;30.93;30.50
39275;BME280;24980;48.874;2.332;2022-08-14T12:39:02;100195.73;;;30.92;30.52
39275;BME280;24980;48.874;2.332;2022-08-14T12:41:32;100198.12;;;30.92;30.54
39275;BME280;24980;48.874;2.332;2022-08-14T12:44:03;100198.87;;;30.92;30.58
39275;BME280;24980;48.874;2.332;2022-08-14T12:46:36;100201.97;;;30.91;30.61
39275;BME280;24980;48.874;2.332;2022-08-14T12:49:10;100208.20;;;30.91;30.65
39275;BME280;24980;48.874;2.332;2022-08-14T12:51:33;100209.19;;;30.91;30.67
39275;BME280;24980;48.874;2.332;2022-08-14T12:54:18;100210.73;;;30.91;30.71
39275;BME280;24980;48.874;2.332;2022-08-14T12:56:34;100212.83;;;30.91;30.76
39275;BME280;24980;48.874;2.332;2022-08-14T12:59:05;100215.23;;;30.91;30.82
39275;BME280;24980;48.874;2.332;2022-08-14T13:01:35;100211.38;;;30.92;30.89
39275;BME280;24980;48.874;2.332;2022-08-14T13:04:09;100207.37;;;30.92;30.96
39275;BME280;24980;48.874;2.332;2022-08-14T13:06:37;100201.25;;;30.93;31.04
39275;BME280;24980;48.874;2.332;2022-08-14T13:09:09;100193.84;;;30.94;31.09
39275;BME280;24980;48.874;2.332;2022-08-14T13:11:46;100192.16;;;30.93;31.15
39275;BME280;24980;48.874;2.332;2022-08-14T13:14:10;100195.11;;;30.94;31.20
