sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:00:50;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:03:24;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:05:52;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:08:18;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:10:44;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:13:11;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:15:42;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:18:14;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:20:42;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:23:12;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:25:43;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:28:12;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:30:38;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:33:04;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:35:31;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:38:07;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:40:36;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:43:03;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:45:32;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:47:58;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:50:24;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:52:51;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:55:19;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T00:57:46;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:00:33;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:03:00;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:05:27;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:07:55;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:10:26;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:13:15;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:15:47;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:18:14;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:21:00;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:23:31;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:25:59;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:28:26;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:30:56;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:33:27;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:35:58;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:38:28;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:41:01;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:46:24;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:48:51;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:51:21;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:53:57;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:56:29;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T01:59:03;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:01:29;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:03:56;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:06:23;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:08:52;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:11:20;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:13:57;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:16:32;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:19:03;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:21:31;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:24:00;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:26:39;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:29:11;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:31:41;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:34:15;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:36:45;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:39:13;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:41:40;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:44:09;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:46:39;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:49:10;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:51:36;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:54:08;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:56:36;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T02:59:05;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:01:35;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:04:02;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:06:31;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:08:58;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:11:25;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:13:52;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:16:24;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:18:53;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:21:23;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:23:52;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:26:30;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:28:57;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:31:24;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:33:51;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:36:20;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:38:49;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:41:23;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:43:58;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:46:27;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:48:55;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:51:23;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:53:56;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:56:24;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T03:58:54;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:01:23;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:03:54;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:06:22;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:08:49;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:11:17;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:13:43;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:16:41;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:19:13;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:21:48;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:24:31;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:26:58;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:29:24;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:31:50;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:34:16;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:36:43;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:39:41;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:42:27;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:45:12;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:47:42;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:50:27;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:52:56;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:55:22;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T04:57:48;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:00:14;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:02:40;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:05:07;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:07:34;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:10:00;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:12:26;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:14:54;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:17:23;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:19:52;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:22:19;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:24:48;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:27:15;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:29:46;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:32:12;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:34:40;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:37:06;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:39:32;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:41:58;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:44:25;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:46:52;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:49:18;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:51:44;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:54:11;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:56:37;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T05:59:04;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:01:30;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:03:56;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:06:22;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:08:49;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:11:15;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:13:42;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:16:10;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:18:46;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:21:13;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:23:40;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:26:07;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:28:33;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:30:59;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:33:25;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:35:51;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:38:22;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:40:50;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:43:17;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:45:46;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:48:15;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:50:43;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:53:10;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:55:37;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T06:58:04;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:00:30;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:02:57;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:05:41;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:10:50;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:13:17;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:15:45;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:18:14;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:20:41;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:23:09;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:25:39;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:28:17;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:30:50;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:33:20;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:35:46;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:38:20;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:40:50;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:43:18;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:45:45;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:48:12;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:50:46;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:53:18;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:55:49;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T07:58:23;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:00:57;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:03:33;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:06:17;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:08:43;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:11:11;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:13:42;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:16:09;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:18:35;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:21:01;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:23:30;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:26:00;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:28:27;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:31:00;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:33:30;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:36:04;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:38:32;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:41:00;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:43:29;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:45:59;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:48:28;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:51:01;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:53:35;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:56:03;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T08:58:29;24.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:00:58;24.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:03:28;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:06:01;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:08:35;24.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:11:06;24.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:13:34;24.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:16:01;24.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:18:28;24.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:20:56;24.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:23:23;25.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:25:50;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:28:19;25.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:30:53;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:37:06;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:39:55;25.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:45:19;25.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:47:54;25.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:50:49;25.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:56:04;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T09:58:45;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:01:18;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:06:21;25.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:08:57;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:11:27;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:14:10;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:16:43;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:19:12;25.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:21:43;25.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:24:28;25.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:27:00;25.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:29:43;25.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:32:12;26.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:34:40;26.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:37:09;26.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:39:40;26.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:42:10;26.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:46:25;26.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:49:00;26.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:51:29;26.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:53:57;26.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:56:32;26.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T10:59:05;26.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:01:36;26.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:04:03;26.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:06:30;26.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:08:58;26.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:11:42;27.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:14:08;26.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:16:35;27.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:19:03;27.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:21:31;27.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:23:58;27.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:26:26;27.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:28:53;27.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:31:22;27.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:33:53;27.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:36:27;27.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:38:54;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:41:20;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:43:48;27.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:46:15;27.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:48:53;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:51:23;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:53:53;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:56:20;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T11:58:52;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:01:28;27.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:04:06;27.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:06:42;27.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:09:09;27.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:11:39;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:14:09;27.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:16:35;27.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:19:02;27.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:21:28;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:24:09;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:26:36;28.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:29:14;28.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:31:43;28.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:34:12;28.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:36:39;28.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:39:22;28.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:41:54;28.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:44:35;28.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:47:25;28.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:49:56;28.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:52:36;28.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:55:08;28.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T12:57:41;28.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:02:46;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:05:15;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:07:42;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:10:11;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:12:40;28.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:15:10;28.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:17:50;28.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:20:20;28.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:22:46;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:25:24;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:27:57;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:30:25;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:32:56;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:35:23;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:37:50;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:40:19;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:42:47;28.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:45:15;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:47:42;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:50:13;29.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:52:50;29.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:55:22;29.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T13:57:50;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:00:17;29.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:02:47;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:05:16;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:07:51;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:10:21;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:12:49;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:15:19;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:17:47;29.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:20:19;29.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:22:47;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:25:16;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:27:45;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:30:13;29.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:32:42;29.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:35:17;29.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:37:48;29.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:40:15;29.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:42:51;29.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:45:20;29.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:47:53;29.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:50:22;29.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:52:49;29.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:55:17;29.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T14:57:45;29.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:00:17;29.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:02:48;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:05:16;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:07:44;29.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:10:14;29.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:12:41;29.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:15:09;29.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:17:39;29.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:20:12;29.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:22:39;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:25:08;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:27:36;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:30:06;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:32:33;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:35:00;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:37:27;29.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:39:53;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:42:21;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:44:49;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:47:16;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:49:42;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:52:09;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:54:35;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:57:08;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T15:59:36;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:02:21;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:04:48;28.88
