sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:07:06;54.10;35.66;68.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:09:34;52.39;35.57;66.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:12:02;52.55;34.08;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:14:29;52.08;36.65;69.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:16:57;54.07;34.60;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:19:25;50.24;35.46;65.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:21:52;39.12;34.85;54.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:24:23;50.49;36.07;63.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:26:51;51.61;34.86;63.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:29:18;49.22;34.42;63.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:31:46;54.14;35.42;67.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:34:14;55.75;36.88;67.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:36:42;48.83;35.82;60.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:39:09;54.57;35.07;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:41:38;57.09;40.64;69.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:44:07;60.60;41.43;71.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:46:35;55.99;34.73;70.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:49:03;51.23;35.77;64.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:51:31;51.44;35.13;65.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:54:01;48.01;34.53;65.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:56:28;44.90;34.67;58.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T06:58:57;52.28;34.29;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:01:25;57.41;37.59;67.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:04:10;57.02;35.57;69.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:06:56;57.50;35.34;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:09:24;56.37;35.44;71.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:11:51;55.11;34.46;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:14:20;61.87;36.79;79.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:16:48;57.38;37.29;66.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:19:16;53.65;36.84;66.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:21:43;53.48;35.02;64.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:24:11;49.60;34.58;66.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:26:39;53.22;35.95;65.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:29:07;54.49;38.39;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:31:36;58.91;36.76;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:34:03;55.04;37.12;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:36:31;58.06;36.70;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:38:59;54.34;38.79;66.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:41:27;54.83;34.36;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:43:55;58.74;38.55;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:46:23;58.14;37.74;66.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:48:52;57.32;37.34;68.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:51:19;56.00;38.68;66.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:53:47;57.04;38.09;69.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:56:16;57.60;36.17;73.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T07:58:43;50.00;36.03;62.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:01:12;57.68;37.12;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:03:41;55.74;35.48;71.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:06:13;53.64;35.20;64.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:08:45;46.00;34.30;60.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:11:14;54.42;34.72;66.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:13:44;56.59;36.65;70.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:16:15;55.03;34.98;67.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:18:46;55.61;35.64;68.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:21:16;55.91;34.88;65.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:23:44;55.42;35.51;68.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:26:11;50.88;33.15;66.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:28:39;54.95;34.06;68.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:31:07;59.93;43.91;70.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:33:34;56.62;36.24;69.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:36:05;56.75;38.25;67.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:38:35;55.57;36.12;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:41:03;56.14;34.37;70.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:43:33;58.37;36.32;69.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:46:04;57.86;37.01;68.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:48:42;57.56;35.13;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:51:21;59.20;40.98;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:53:58;55.51;34.86;68.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:56:37;56.39;36.89;71.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T08:59:16;54.75;37.56;67.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:01:51;62.48;38.75;81.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:04:20;56.49;37.33;68.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:06:48;55.65;36.12;69.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:09:23;56.68;36.34;68.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:11:51;56.30;35.78;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:14:20;56.47;38.18;77.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:16:48;58.79;36.60;72.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:19:17;67.99;40.22;86.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:21:44;64.30;35.79;80.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:24:13;58.75;35.82;82.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:26:43;57.07;38.39;67.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:29:11;57.52;34.34;68.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:31:43;59.77;34.72;77.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:34:17;56.66;35.14;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:37:10;57.83;38.93;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:39:53;56.69;36.84;71.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:42:34;61.41;41.23;75.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:45:12;57.12;35.44;69.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:47:46;51.73;34.81;64.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:50:25;57.79;35.62;68.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:52:56;57.01;38.83;69.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:55:25;57.06;34.31;77.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T09:58:09;56.50;35.00;68.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:00:43;57.33;35.16;75.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:03:11;55.62;35.56;70.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:05:40;57.66;36.31;69.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:08:19;59.84;37.19;73.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:10:47;57.73;35.91;70.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:13:23;58.30;35.81;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:15:57;59.10;37.20;73.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:18:26;56.87;37.33;71.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:20:57;56.34;35.08;67.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:23:28;56.84;36.43;70.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:26:06;63.76;36.14;77.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:28:40;59.60;37.13;75.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:31:17;58.38;36.10;74.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:33:57;57.68;35.77;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:36:26;60.48;43.22;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:38:59;59.47;38.64;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:41:36;58.06;37.48;69.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:44:09;57.52;36.05;69.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:46:43;59.31;37.23;68.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:49:21;57.51;36.83;70.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:51:58;55.96;36.71;66.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:54:32;58.95;37.02;69.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:57:14;54.00;36.99;64.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T10:59:47;58.80;37.44;68.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:02:20;58.03;39.72;79.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:05:07;59.74;39.44;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:07:40;61.34;40.16;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:10:10;59.69;36.91;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:12:41;59.14;41.24;67.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:15:14;55.53;36.38;67.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:17:43;59.33;37.30;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:20:22;64.12;37.52;78.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:22:59;57.89;36.65;68.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:25:30;59.13;42.28;69.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:28:04;59.39;36.85;71.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:30:39;57.67;38.36;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:33:09;58.65;35.74;68.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:35:37;58.01;38.67;68.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:38:10;60.27;35.65;75.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:40:38;58.08;35.94;69.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:43:15;59.70;37.90;69.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:45:47;57.58;34.99;68.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:48:18;62.86;39.52;78.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:50:50;54.21;37.08;66.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:53:21;56.54;38.68;67.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:55:54;58.10;36.51;67.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T11:58:26;55.92;37.06;68.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:00:59;54.64;34.50;65.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:03:34;56.25;36.89;67.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:06:06;55.58;38.03;67.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:08:35;58.01;35.24;67.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:11:04;58.67;35.40;69.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:13:32;58.21;36.77;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:16:03;53.84;34.64;67.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:18:34;57.86;37.87;68.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:21:12;59.00;39.15;70.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:23:41;57.96;36.10;69.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:26:16;57.27;38.86;69.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:28:47;61.77;40.10;77.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:31:18;57.69;34.74;75.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:33:57;61.41;38.50;80.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:36:26;58.50;38.96;74.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:38:56;57.25;36.06;67.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:41:27;58.72;35.57;68.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:43:57;56.79;36.39;67.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:46:31;62.60;35.26;78.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:49:11;55.47;35.72;67.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:51:39;58.59;38.53;68.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:54:16;52.30;37.60;62.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:56:45;56.91;38.70;65.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T12:59:17;59.04;41.14;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:17:48;57.67;38.03;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:20:19;56.53;36.80;67.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:22:47;56.20;38.30;66.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:25:16;58.02;35.14;68.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:27:46;56.57;40.10;68.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:30:16;61.15;38.75;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:32:46;57.85;35.83;71.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:35:15;57.39;39.89;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:37:44;58.38;39.48;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:40:16;58.16;37.64;67.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:42:45;54.49;36.66;67.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:45:13;55.25;36.80;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:47:41;56.92;36.22;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:50:13;57.01;38.47;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:52:44;54.97;35.72;66.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:55:21;58.24;38.18;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T13:57:49;57.12;36.46;67.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:00:17;57.72;40.60;71.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:02:46;55.64;38.35;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:05:18;57.66;38.85;67.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:07:48;65.98;40.67;89.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:10:18;55.56;34.69;66.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:12:46;56.69;35.13;68.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:15:19;56.76;35.57;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:17:47;58.18;38.00;69.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:20:18;61.87;41.37;73.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:22:47;56.01;37.64;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:25:16;55.01;35.10;66.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:27:46;58.10;37.28;70.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:30:15;54.99;36.85;67.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:32:46;54.69;33.80;67.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:35:15;58.19;35.95;72.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:37:46;59.13;36.21;70.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:40:15;58.70;39.10;74.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:42:45;53.81;35.55;66.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:45:15;59.75;38.85;76.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:47:46;56.60;39.46;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T14:50:14;53.13;36.97;67.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:02:36;65.77;35.58;94.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:05:07;55.15;34.95;67.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:07:36;54.98;33.81;67.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:10:05;53.72;36.28;66.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:12:33;54.13;35.80;65.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:15:00;56.38;37.96;69.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:17:28;58.32;39.33;67.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:20:06;59.00;38.35;71.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:22:35;59.25;42.47;70.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:25:06;58.50;38.99;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:27:35;56.02;38.35;69.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:30:05;60.18;38.31;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:32:33;55.89;39.41;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:38:03;55.97;37.09;68.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:40:34;56.80;39.16;68.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:43:03;54.83;36.17;64.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:45:32;56.99;37.22;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:47:59;58.48;40.00;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:50:27;58.51;38.17;69.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:52:55;56.66;37.52;67.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:55:24;60.93;42.41;70.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T15:57:52;59.39;46.17;68.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:00:19;57.50;39.74;68.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:03:06;51.66;35.76;64.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:05:39;55.46;34.96;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:08:08;58.07;39.07;66.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:10:38;57.74;36.72;69.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:13:06;59.80;41.34;70.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:15:33;53.65;36.13;63.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:18:03;57.71;34.67;72.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:20:34;57.47;37.87;72.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:23:04;56.38;37.76;76.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:25:34;56.26;37.63;68.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:28:03;57.11;38.28;68.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:30:33;70.01;36.57;90.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:33:01;53.61;37.59;75.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:35:31;56.82;37.48;72.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:38:02;56.36;39.27;69.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:40:30;56.67;39.04;67.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:43:00;53.86;35.63;82.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:45:31;54.35;37.33;75.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:47:59;55.47;37.86;65.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:50:27;57.58;35.96;67.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:52:55;56.27;37.20;68.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:55:23;72.56;37.02;104.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T16:57:52;54.69;36.23;67.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:00:25;56.27;38.81;66.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:03:03;55.50;36.98;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:05:33;56.62;35.99;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:08:08;56.66;37.28;67.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:10:58;58.09;37.92;69.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:13:29;57.39;38.03;70.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:16:05;57.46;38.61;68.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:18:40;54.67;36.52;66.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:21:18;54.58;35.77;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:23:50;56.52;34.92;66.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:26:33;57.46;35.82;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:29:04;58.05;42.05;78.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:31:33;52.83;37.87;64.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:34:02;55.54;38.70;64.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:36:30;54.32;36.77;65.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:39:01;55.56;38.63;68.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:41:30;56.75;36.87;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:44:15;56.30;39.08;65.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:46:46;56.69;41.75;67.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:49:18;57.31;36.40;72.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:51:56;60.20;40.04;72.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:54:28;53.39;37.34;66.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:56:59;56.42;37.80;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T17:59:28;56.22;38.02;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:01:57;56.10;36.57;65.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:04:31;56.12;38.12;66.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:07:06;59.87;38.63;77.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:09:36;56.01;39.89;65.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:12:06;58.99;37.24;68.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-14T18:14:35;51.61;35.10;62.99;;
