sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:01:45;44.26;36.30;55.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:03:57;44.58;35.89;58.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:06:08;44.22;36.38;55.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:08:20;46.17;36.28;62.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:10:31;44.29;36.30;54.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:12:48;46.18;36.29;66.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:15:03;59.00;36.99;82.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:17:15;56.80;36.47;77.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:19:26;44.62;36.02;56.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:21:37;44.74;36.14;57.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:23:49;55.35;37.51;72.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:26:02;65.35;37.30;90.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:28:13;50.41;37.15;71.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:30:25;44.46;36.96;55.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:32:38;46.15;37.29;64.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:34:49;45.27;36.45;55.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:37:00;44.53;36.35;54.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:39:13;46.82;36.51;65.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:41:31;44.44;36.02;59.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:43:44;56.30;38.40;75.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:45:56;59.18;38.28;79.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:48:07;46.38;37.09;61.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:50:21;47.12;37.46;70.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:52:33;55.91;37.20;73.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:54:47;45.44;37.78;55.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:57:07;44.52;37.97;58.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T00:59:18;45.01;38.32;54.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:01:30;44.30;37.40;54.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:03:44;44.28;37.32;54.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:05:57;48.38;37.67;65.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:08:09;45.41;38.00;59.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:10:21;46.00;37.55;60.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:12:32;68.74;44.73;85.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:14:43;48.64;38.19;71.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:16:55;47.69;38.92;56.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:19:07;65.03;45.52;80.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:21:39;66.16;39.77;85.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:23:52;52.40;39.17;72.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:26:04;46.55;38.09;65.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:28:15;54.67;43.26;70.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:30:27;55.03;41.14;74.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:32:42;57.33;40.14;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:34:54;46.82;39.70;63.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:37:06;47.29;38.72;66.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:39:18;58.40;39.20;81.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:41:30;44.73;38.39;54.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:45:58;44.89;36.79;55.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:48:10;55.08;37.11;80.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:50:22;45.85;36.13;66.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:52:36;44.82;37.34;53.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:54:48;46.12;37.08;60.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T01:57:00;44.76;37.17;56.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:01:25;44.15;35.97;62.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:03:39;43.11;35.01;53.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:05:51;55.05;36.04;72.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:08:02;49.91;37.58;73.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:10:14;43.79;36.65;54.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:12:25;43.77;36.85;54.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:14:36;43.65;36.78;54.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:16:49;44.24;36.95;57.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:19:11;62.46;36.95;90.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:21:27;44.03;36.82;54.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:23:39;61.31;37.70;82.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:25:51;44.82;36.79;56.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:28:02;45.44;37.47;55.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:30:13;55.63;37.22;73.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:32:25;46.15;37.51;64.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:34:36;46.62;38.25;61.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:36:51;44.77;37.40;66.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:39:08;44.57;38.01;53.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:41:20;43.36;36.41;53.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:43:31;43.91;36.92;54.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:45:42;43.59;37.10;53.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:47:55;43.82;36.83;53.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:50:07;47.21;38.52;68.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:52:19;45.09;38.01;54.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:54:30;45.53;38.88;53.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:56:43;44.50;37.64;56.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T02:58:56;44.69;37.07;54.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:01:09;44.97;38.66;54.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:03:20;44.58;38.51;54.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:05:34;45.20;37.65;54.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:07:45;46.37;40.09;56.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:09:56;49.06;38.84;64.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:12:08;44.81;38.00;53.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:14:19;44.71;37.64;60.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:16:32;47.59;38.64;70.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:18:48;44.53;37.52;54.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:21:03;43.72;36.48;53.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:23:17;44.32;38.09;55.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:25:28;45.14;38.77;54.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:27:43;44.11;37.13;54.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:29:54;44.18;36.72;53.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:32:06;43.88;37.42;53.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:34:17;45.63;37.59;60.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:36:29;52.86;38.17;73.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:38:44;51.49;38.82;67.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:40:55;57.79;38.20;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:43:08;49.65;39.42;68.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:45:19;46.33;38.61;61.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:47:30;46.03;39.97;62.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:49:43;45.53;37.94;62.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:51:57;44.92;38.74;56.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:54:08;46.44;37.91;63.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:56:20;46.50;38.63;58.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T03:58:31;48.05;38.59;67.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:00:43;57.03;38.90;78.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:02:56;47.61;38.18;68.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:05:09;59.22;38.76;82.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:07:20;57.71;39.21;77.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:09:32;44.75;38.61;53.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:11:43;45.27;38.62;53.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:13:55;44.87;39.13;53.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:16:19;45.02;39.40;53.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:18:37;48.89;39.28;71.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:20:49;49.14;37.85;72.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:23:00;46.55;39.55;64.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:25:12;45.97;40.15;58.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:27:24;45.43;39.69;53.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:29:40;57.58;39.57;79.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:31:51;48.47;39.47;65.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:34:02;46.12;39.61;57.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:36:15;45.94;40.03;61.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:38:26;45.26;39.82;53.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:40:56;45.92;40.42;57.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:43:25;44.86;39.17;56.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:45:46;61.58;39.60;87.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:47:58;61.38;41.98;86.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:50:24;56.11;39.61;82.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:52:35;47.48;39.55;60.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:54:47;45.19;39.52;52.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:56:58;58.28;41.11;73.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T04:59:09;45.94;39.67;61.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:01:20;45.08;39.58;55.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:03:34;60.68;40.51;80.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:05:51;48.60;39.31;65.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:08:09;45.51;40.11;53.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:10:24;47.28;39.86;68.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:12:35;58.18;41.06;74.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:14:48;48.01;40.08;65.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:17:00;47.28;39.49;63.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:19:11;45.85;39.38;60.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:21:24;60.21;40.18;75.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:23:39;47.66;39.29;57.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:25:55;47.84;39.87;65.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:28:17;49.81;39.98;70.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:30:29;55.01;40.09;74.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:32:40;47.37;40.25;60.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:34:54;53.15;39.76;73.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:37:07;61.48;41.97;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:39:18;67.90;41.63;84.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:41:30;59.32;40.30;77.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:43:45;51.11;39.24;70.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:45:58;47.90;41.36;58.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:48:13;52.06;41.25;67.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:50:26;46.59;39.59;57.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:52:38;62.10;39.99;81.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:54:49;58.06;39.60;76.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:57:00;46.54;39.46;56.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T05:59:11;47.75;39.19;58.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:01:22;56.19;38.36;73.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:03:34;46.56;38.99;66.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:05:49;46.09;39.19;56.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:08:01;47.79;39.59;67.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:10:12;66.94;43.31;86.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:12:24;58.14;40.83;72.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:14:36;46.66;40.39;56.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:16:47;47.51;40.38;56.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:18:59;46.50;39.31;60.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:21:10;48.87;40.10;60.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:23:21;55.88;41.64;67.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:25:33;50.42;40.46;66.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:27:47;58.70;39.84;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:29:58;51.61;39.46;66.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:32:10;53.72;39.68;72.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:34:21;47.17;39.37;58.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:36:32;48.94;38.96;74.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:38:43;62.04;38.56;77.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:40:54;53.55;39.25;74.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:43:09;49.14;37.56;59.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:45:23;58.09;37.99;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:47:38;50.26;38.54;71.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:49:50;58.67;38.89;75.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:52:01;53.87;40.05;70.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:54:13;58.20;36.83;75.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:56:24;64.00;40.17;82.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T06:58:35;52.92;40.33;67.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:00:46;57.02;39.80;73.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:03:16;63.15;39.73;80.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:05:46;60.90;38.68;76.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:08:00;61.01;38.79;78.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:10:11;57.32;40.62;74.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:12:22;62.15;37.42;82.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:14:34;53.27;38.92;72.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:16:45;46.81;37.17;57.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:18:56;47.41;37.43;59.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:21:08;58.61;38.93;75.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:23:20;62.42;39.83;83.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:25:38;51.44;38.23;68.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:27:50;54.13;38.87;71.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:30:04;56.89;38.57;76.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:32:15;50.71;39.42;67.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:34:26;58.28;39.24;73.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:36:38;49.36;38.79;64.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:38:49;58.25;40.21;73.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:41:01;55.30;40.52;70.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:43:13;54.00;38.68;68.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:45:24;52.56;38.96;67.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:47:41;61.56;40.63;75.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:50:10;57.30;40.70;72.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:52:22;56.86;39.04;73.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:54:33;60.31;38.88;75.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:56:45;49.66;37.45;64.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T07:58:56;56.14;40.89;70.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:01:08;60.64;41.14;75.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:03:23;62.96;38.44;79.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:05:39;63.78;37.51;81.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:07:52;56.39;38.21;69.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:10:17;56.30;37.43;70.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:12:44;61.45;46.22;74.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:14:56;58.18;42.50;74.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:17:09;54.81;37.36;68.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:19:21;61.16;39.83;88.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:21:32;52.87;37.72;68.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:23:44;62.55;39.49;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:25:56;60.67;41.24;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:28:24;59.87;41.83;82.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:30:42;64.00;43.02;87.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:32:59;61.88;39.15;76.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:35:22;54.86;40.07;73.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:37:34;61.32;38.85;87.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:39:48;64.41;43.64;85.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:41:59;65.11;39.10;82.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:44:11;62.01;39.11;83.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:46:23;62.56;38.07;81.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:48:52;62.16;41.56;75.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:51:04;61.91;39.82;77.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:53:15;62.81;41.11;89.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:55:36;65.11;40.52;83.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T08:58:04;52.14;38.88;64.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:00:17;62.20;43.31;73.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:02:28;62.49;43.83;76.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:04:43;64.46;38.52;80.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:06:56;60.04;40.43;86.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:09:35;59.20;38.47;78.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:12:02;62.71;41.32;78.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:14:17;59.78;40.44;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:16:28;62.46;39.06;77.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:18:40;61.15;39.09;75.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:20:55;65.86;42.13;81.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:23:12;59.01;38.61;89.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:25:25;61.61;40.84;88.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:27:37;63.19;38.50;87.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:29:48;64.92;41.52;79.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:32:04;60.76;40.07;81.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:34:56;61.33;42.02;84.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:37:38;62.73;39.86;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:45:31;64.83;39.83;81.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:47:51;58.11;40.30;69.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:50:24;64.27;40.78;80.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:52:52;63.34;40.28;80.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:55:17;65.63;40.96;83.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:57:29;56.44;40.61;69.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T09:59:46;62.54;39.74;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:01:57;60.76;40.52;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:04:24;56.68;41.41;70.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:06:42;62.53;41.75;78.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:11:21;55.12;40.37;68.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:13:32;60.74;40.59;73.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:15:45;59.01;40.08;71.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:18:15;53.84;37.13;67.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:20:33;62.84;43.84;79.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:22:44;61.02;37.35;85.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:24:56;64.76;42.90;78.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:27:20;61.13;41.36;76.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:29:36;64.18;43.82;80.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:31:56;56.45;43.22;70.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-08-14T10:34:17;65.43;41.59;87.56;;
