sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-08-14T00:00:50;39.75;37.32;41.61;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:03:26;39.84;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:05:53;39.89;37.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:08:19;39.94;37.32;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:10:46;39.99;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:13:13;40.05;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:15:43;40.09;37.88;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:18:13;40.10;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:20:41;40.16;37.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:23:10;40.16;37.70;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:25:36;40.17;37.70;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:28:06;40.19;37.88;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:30:32;40.18;37.88;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:32:58;40.19;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:35:24;40.19;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:37:51;40.20;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:40:18;40.23;37.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:42:46;40.25;38.05;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:45:13;40.28;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:47:42;40.30;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:50:10;40.33;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:52:37;40.34;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:55:06;40.35;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T00:57:34;40.40;38.05;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:00:08;40.38;38.05;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:02:38;40.36;38.37;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:05:06;40.37;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:07:32;40.40;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:10:00;40.40;38.05;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:12:30;40.42;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:14:59;40.42;38.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:17:28;40.43;38.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:20:14;40.44;38.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:22:58;40.44;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:25:24;40.45;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:27:50;40.45;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:30:20;40.46;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:32:51;40.46;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:35:16;40.47;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:37:46;40.49;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:40:13;40.46;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:42:41;40.44;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:45:08;40.42;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:47:38;40.38;38.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:50:06;40.38;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:52:34;40.35;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:55:05;40.33;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T01:57:34;40.31;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:00:05;40.27;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:02:33;40.27;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:05:00;40.27;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:07:26;40.36;38.67;41.94;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:09:57;40.37;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:12:22;40.41;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:14:49;40.42;38.74;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:17:17;40.45;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:19:48;40.47;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:22:15;40.48;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:24:44;40.47;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:27:10;40.48;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:29:38;40.49;38.52;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:32:06;40.50;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:34:33;40.52;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:37:06;40.55;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:39:44;40.60;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:42:13;40.62;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:44:43;40.64;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:47:10;40.63;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:49:36;40.65;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:52:04;40.68;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:54:33;40.70;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:57:00;40.70;38.37;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T02:59:31;40.71;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:01:58;40.74;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:04:24;40.73;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:06:53;40.72;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:09:19;40.73;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:11:45;40.72;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:14:11;40.73;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:16:39;40.70;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:19:06;40.72;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:21:34;40.73;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:24:02;40.72;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:26:38;40.73;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:29:05;40.73;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:31:31;40.74;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:33:58;40.74;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:36:23;40.75;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:38:51;40.75;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:41:24;40.76;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:43:56;40.75;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:46:25;40.77;38.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:48:53;40.78;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:51:20;40.78;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:53:47;40.77;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:56:15;40.80;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T03:58:48;40.78;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:01:17;40.79;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:03:46;40.78;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:06:12;40.79;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:08:40;40.77;38.95;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:11:07;40.75;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:13:36;40.75;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:16:09;40.75;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:18:44;40.73;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:21:12;40.71;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:23:39;40.74;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:26:09;40.71;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:28:37;40.72;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:31:04;40.70;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:33:31;40.69;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:35:57;40.68;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:38:24;40.69;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:41:08;40.72;38.74;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:43:53;40.72;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:46:21;40.72;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:48:47;40.72;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:51:16;40.73;38.60;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:53:45;40.73;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:56:15;40.75;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T04:58:41;40.75;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:01:09;40.75;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:03:36;40.75;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:06:08;40.76;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:08:36;40.78;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:11:05;40.78;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:13:34;40.81;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:16:03;40.82;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:18:34;40.83;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:21:03;40.84;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:23:31;40.84;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:26:00;40.85;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:28:42;40.85;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:31:13;40.85;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:33:42;40.85;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:36:09;40.86;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:38:43;40.86;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:41:16;40.87;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:43:44;40.89;39.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:46:14;40.90;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:48:40;40.91;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:51:06;40.93;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:53:32;40.94;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:55:58;40.95;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T05:58:24;40.95;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:00:50;40.96;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:03:19;40.96;39.34;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:05:51;40.97;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:08:24;41.04;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:10:53;40.98;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:13:20;41.02;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:15:48;41.01;39.34;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:18:15;41.01;39.23;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:20:42;41.01;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:23:08;41.01;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:25:34;41.00;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:28:00;41.01;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:30:29;41.03;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:32:56;41.02;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:35:22;41.02;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:37:51;41.05;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:40:26;41.03;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:42:53;41.05;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:45:18;41.04;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:47:46;41.06;39.57;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:50:18;41.06;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:52:45;41.07;39.34;42.42;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:55:12;41.06;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T06:57:42;41.08;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:00:22;41.09;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:02:49;41.09;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:05:34;41.11;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:08:24;41.13;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:10:56;41.14;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:13:23;41.16;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:15:55;41.16;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:18:25;41.16;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:20:52;41.18;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:23:19;41.17;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:25:47;41.18;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:28:20;41.20;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:30:49;41.19;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:33:15;41.21;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:35:41;41.21;39.58;42.76;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:38:07;41.20;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:40:33;41.20;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:43:00;41.21;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:45:27;41.20;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:47:53;41.19;39.70;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:50:23;41.16;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:52:49;41.16;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:55:17;41.14;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2022-08-14T07:57:45;41.12;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:00:22;41.11;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:02:51;41.09;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:05:19;41.07;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:07:46;41.05;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:10:16;41.05;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:15:46;40.99;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:18:15;40.95;38.67;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:20:44;40.93;38.52;42.71;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:23:15;40.89;38.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:25:43;40.86;38.81;42.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:28:21;40.80;38.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:31:00;40.77;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:33:29;40.72;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:36:00;40.72;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:38:28;40.65;38.21;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:40:56;40.59;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:43:28;40.55;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:46:10;40.57;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:48:51;40.52;37.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:51:25;40.51;38.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:54:06;40.47;37.88;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T08:59:27;40.38;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:04:29;40.29;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:06:56;40.25;37.70;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:09:28;40.19;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:11:56;40.19;37.70;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:14:27;40.18;37.32;42.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:16:58;40.17;37.88;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:19:25;40.13;37.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:21:51;40.10;37.70;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:24:19;40.11;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:26:46;40.06;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:29:12;40.05;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:31:54;40.06;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:44:06;39.86;36.91;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:46:34;39.80;36.91;54.31;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:49:05;39.78;37.12;41.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:51:32;39.76;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:54:05;39.79;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:56:47;39.72;36.20;41.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T09:59:15;39.68;36.20;41.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:01:43;39.71;36.69;43.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:04:25;39.60;36.91;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:06:53;39.59;36.45;41.38;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:09:19;39.58;36.91;43.37;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:11:58;39.54;36.20;42.41;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:14:28;39.51;36.45;43.58;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:16:56;39.51;36.45;43.49;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:19:27;39.40;36.20;41.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:22:01;39.40;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:24:36;39.40;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:27:23;39.38;36.69;41.30;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:29:58;39.41;35.36;41.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:32:29;39.11;32.93;41.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:35:07;39.32;35.04;42.93;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:37:48;39.38;36.20;43.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:40:30;39.38;35.36;41.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:42:56;39.32;33.44;43.19;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:45:33;39.48;35.36;60.37;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:48:00;39.34;30.89;41.68;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:50:34;39.30;32.93;43.34;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:53:01;39.25;29.92;43.58;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:55:32;39.17;23.90;43.24;;
42701;Laerm;28316;49.504;8.526;2022-08-14T10:58:08;39.26;35.04;43.44;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:00:36;39.08;33.44;41.38;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:03:09;39.11;34.69;41.30;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:05:57;38.96;23.90;43.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:08:31;38.95;28.67;47.74;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:10:59;38.98;5.00;46.93;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:13:29;38.92;29.92;46.25;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:15:59;39.04;33.44;43.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:18:27;39.15;34.31;43.90;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:20:56;38.76;5.00;44.58;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:23:31;39.14;33.44;42.22;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:25:59;39.13;35.94;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:28:31;38.69;5.00;59.38;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:30:58;37.49;5.00;42.16;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:33:27;38.28;5.00;45.75;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:36:01;38.89;5.00;44.69;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:38:41;38.73;23.90;48.67;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:41:10;38.08;5.00;42.98;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:43:45;38.99;5.00;43.49;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:46:13;39.06;5.00;43.04;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:48:52;39.08;5.00;42.47;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:51:22;38.98;5.00;45.07;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:54:10;38.86;5.00;53.59;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:56:39;39.13;5.00;49.44;;
42701;Laerm;28316;49.504;8.526;2022-08-14T11:59:14;39.47;23.90;53.20;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:01:42;38.34;5.00;46.64;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:04:18;40.06;5.00;56.94;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:06:53;39.18;31.68;45.99;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:09:35;39.39;32.35;51.52;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:14:59;39.65;35.36;56.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:17:30;39.25;33.90;46.91;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:20:07;39.03;35.66;43.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:22:39;39.11;35.36;43.49;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:25:22;39.01;35.94;42.82;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:27:51;39.06;35.94;42.98;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:30:53;39.28;35.66;49.79;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:33:29;38.93;35.36;41.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:36:03;38.97;35.36;41.30;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:38:33;39.29;35.36;49.65;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:41:02;39.18;35.04;50.49;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:43:28;39.15;35.94;52.18;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:45:55;38.93;35.94;42.53;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:48:22;38.98;34.69;43.29;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:50:49;38.92;35.36;42.09;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:53:18;38.98;35.04;42.03;;
42701;Laerm;28316;49.504;8.526;2022-08-14T12:55:45;38.88;35.36;41.68;;
