sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:00:46;9.38;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:03:21;15.05;;;4.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:05:48;10.57;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:08:15;9.18;;;3.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:10:42;13.57;;;3.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:13:09;9.52;;;3.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:15:38;6.95;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:18:06;8.32;;;4.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:20:35;12.57;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:23:03;12.80;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:25:31;17.80;;;3.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:27:58;18.05;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:30:25;17.02;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:32:53;16.77;;;5.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:35:20;19.63;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:37:47;18.38;;;4.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:40:16;21.13;;;6.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:42:43;29.17;;;7.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:45:10;22.02;;;6.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:47:38;26.27;;;7.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:50:06;25.80;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:52:33;33.45;;;7.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:55:01;19.77;;;6.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:57:32;31.45;;;7.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T00:59:59;28.92;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:02:27;24.50;;;7.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:04:57;31.92;;;7.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:07:32;33.28;;;8.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:10:00;31.63;;;8.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:12:28;27.90;;;8.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:14:56;27.42;;;8.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:17:24;23.50;;;7.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:20:15;25.88;;;7.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:23:00;25.35;;;7.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:25:27;24.00;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:27:54;25.88;;;7.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:30:23;22.02;;;6.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:32:50;19.50;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:35:18;23.42;;;6.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:37:46;28.02;;;6.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:40:13;22.42;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:42:41;20.88;;;6.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:45:08;20.13;;;6.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:47:37;15.07;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:50:05;16.95;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:52:33;19.48;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:55:03;13.48;;;4.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T01:57:34;16.75;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:00:05;22.05;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:02:42;17.30;;;5.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:05:13;15.85;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:07:40;17.65;;;5.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:10:09;14.88;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:12:36;20.55;;;5.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:15:04;33.47;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:17:34;25.00;;;5.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:20:02;17.45;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:22:30;20.98;;;5.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:24:57;16.58;;;5.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:27:24;15.85;;;4.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:29:52;20.30;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:32:20;17.80;;;4.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:34:47;16.10;;;5.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:37:14;15.85;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:39:44;16.38;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:42:12;15.18;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:44:40;13.75;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:47:07;15.85;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:49:35;9.60;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:52:02;16.10;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:54:32;15.23;;;4.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:56:59;17.42;;;4.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T02:59:30;10.32;;;4.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:01:58;11.18;;;4.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:04:25;16.98;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:06:53;10.48;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:09:20;13.30;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:11:47;7.75;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:14:14;9.38;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:16:41;9.18;;;3.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:19:09;11.45;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:21:37;8.65;;;3.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:24:05;10.98;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:26:39;11.30;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:29:06;10.45;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:31:34;8.75;;;3.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:34:02;5.88;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:36:29;7.55;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:38:56;10.18;;;3.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:41:24;11.55;;;2.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:43:53;7.85;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:46:21;8.55;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:48:48;7.13;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:51:15;9.27;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:53:43;7.25;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:56:11;8.85;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T03:58:40;5.72;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:01:10;7.53;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:03:37;4.45;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:06:05;9.57;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:08:36;6.88;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:11:04;5.03;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:13:32;7.15;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:16:00;6.10;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:18:27;5.18;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:20:54;4.93;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:23:22;11.93;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:25:50;4.28;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:28:20;7.75;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:30:48;6.22;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:33:15;7.75;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:35:42;6.85;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:38:10;10.15;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:40:55;10.80;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:43:40;12.90;;;2.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:46:12;11.75;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:48:40;11.18;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:51:09;8.18;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:53:38;5.55;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T04:58:36;7.75;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:01:04;8.50;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:03:33;11.07;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:06:02;5.53;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:08:30;5.18;;;2.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:10:59;8.52;;;3.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:13:28;6.43;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:15:58;6.63;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:18:27;6.10;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:20:57;5.68;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:23:26;7.15;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:25:54;5.10;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:28:26;3.22;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:30:55;8.68;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:33:23;5.40;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:35:51;4.35;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:38:20;6.85;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:40:47;6.13;;;2.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:43:14;3.95;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:45:43;5.75;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:48:12;3.45;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:50:39;5.97;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:53:06;3.88;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:55:33;5.03;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T05:58:03;5.63;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:00:34;3.97;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:03:03;4.90;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:05:30;6.28;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:07:57;7.90;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:10:28;4.57;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:12:56;4.28;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:15:23;4.32;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:17:51;2.88;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:20:20;4.00;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:22:48;4.97;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:25:15;3.92;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:27:46;3.33;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:30:14;2.67;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:32:42;3.33;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:35:09;3.97;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:40:16;3.40;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:42:44;2.50;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:45:11;3.67;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:47:39;2.85;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:50:08;4.25;;;1.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:52:35;2.58;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:55:03;2.65;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T06:57:37;3.85;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:00:08;4.00;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:02:35;2.80;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:05:21;3.97;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:08:28;3.05;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:10:56;4.90;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:13:23;2.97;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:15:52;3.55;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:18:20;3.25;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:20:47;3.92;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:23:14;2.55;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:25:42;5.22;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:28:17;4.55;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:30:44;2.80;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:33:12;2.78;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:35:39;3.88;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:38:06;2.22;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:40:34;3.55;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:43:01;5.10;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:45:28;2.60;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:47:55;3.60;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:50:22;3.13;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:52:49;3.50;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:55:16;3.28;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T07:57:44;4.00;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:00:12;2.65;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:02:40;3.42;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:05:07;2.88;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:07:35;3.20;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:10:04;3.80;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:12:51;2.58;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:15:19;2.92;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:17:46;2.72;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:20:17;3.30;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:22:45;3.03;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:25:12;2.55;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:27:39;3.22;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:30:07;2.05;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:32:39;2.83;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:35:09;3.00;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:37:37;3.28;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:40:04;2.65;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:42:31;2.63;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:44:58;3.20;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:47:25;1.98;;;1.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:49:52;2.53;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:52:19;1.98;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:54:53;1.98;;;1.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:57:20;2.92;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T08:59:47;3.22;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:02:14;2.88;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:04:42;2.10;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:07:09;2.58;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:09:38;2.58;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:12:18;2.60;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:14:46;2.65;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:17:13;2.03;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:19:40;1.75;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:22:07;2.40;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:24:35;1.70;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:27:03;2.72;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:29:30;2.92;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:31:59;2.72;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:34:32;2.42;;;1.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:42:25;2.03;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:47:38;2.30;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:50:28;2.30;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:53:06;2.38;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:55:34;2.35;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T09:58:08;2.85;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:00:46;2.10;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:03:24;3.35;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:06:02;2.05;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:08:38;2.33;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:11:12;2.80;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:13:42;1.85;;;1.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:16:09;2.05;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:18:36;2.20;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:21:06;2.30;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:23:41;1.80;;;1.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:26:09;2.53;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:28:39;2.05;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:31:25;2.28;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:36:37;2.30;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:39:07;2.33;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:41:41;2.70;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:44:10;2.38;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:46:56;2.05;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:49:27;2.30;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:52:09;2.58;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:54:45;3.85;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:57:20;3.45;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T10:59:51;2.35;;;1.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:02:21;2.30;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:04:59;3.40;;;1.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:07:26;1.95;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:09:58;4.40;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:12:26;3.42;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:15:04;2.88;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:17:32;3.65;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:20:01;2.42;;;1.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:22:29;1.65;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:24:59;2.33;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:27:28;2.50;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:29:58;3.13;;;1.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:32:26;2.05;;;1.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:34:58;2.83;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:37:27;1.98;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:39:58;3.65;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:42:26;2.75;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:44:57;1.42;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-14T11:47:24;2.38;;;1.40;;
