sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19844;SDS011;10083;51.038;7.012;2022-08-14T00:00:38;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:03:05;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:05:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:08:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:13:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:16:07;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:18:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:21:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:23:48;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:26:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:28:59;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:31:26;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:34:04;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:36:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:38:58;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:44:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:46:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:49:09;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:51:39;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:54:08;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:56:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T00:59:07;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:01:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:04:12;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:06:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:09:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:11:48;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:14:23;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:16:52;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:19:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:22:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:24:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:27:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:29:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:32:12;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:37:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:40:04;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:42:32;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:47:37;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:50:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:52:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:55:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T01:57:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:00:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:02:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:05:10;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:07:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:10:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:12:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:15:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:20:37;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:23:08;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:25:37;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:28:10;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:30:37;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:33:07;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:35:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:38:01;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:40:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:45:54;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:48:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:50:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:56:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T02:58:53;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:01:22;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:03:53;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:06:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:09:10;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:11:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:14:08;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:19:23;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:21:59;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:24:27;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:27:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:29:27;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:34:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:39:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:42:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:44:54;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:47:23;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:49:50;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:52:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:54:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:57:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T03:59:50;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:02:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:04:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:07:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:09:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:12:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:14:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:20:02;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:22:38;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:25:06;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:27:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:30:15;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:32:43;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:35:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:40:27;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:43:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:46:12;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:48:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:51:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:53:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T04:56:15;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:01:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:04:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:06:54;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:09:22;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:11:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:14:22;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:19:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:24:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:27:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:29:53;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:32:56;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:35:38;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:38:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:41:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:44:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:48:04;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:50:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:53:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:55:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T05:58:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:00:52;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:05:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:10:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:13:28;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:15:58;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:18:26;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:20:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:23:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:26:05;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:28:33;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:33:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:36:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:38:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:41:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:43:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:46:13;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:48:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:51:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:53:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:56:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T06:58:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:01:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:04:09;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:07:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:09:50;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:12:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:14:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:17:12;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:19:44;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:22:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:24:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:27:07;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:29:35;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:32:03;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:37:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:39:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:42:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:44:43;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:47:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:49:43;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:52:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:54:50;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:57:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T07:59:49;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:02:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:04:45;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:10:04;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:13:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:15:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:18:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:20:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:23:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:25:53;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:28:23;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:30:52;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:33:22;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:35:56;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:38:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:40:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:43:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:45:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:48:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:51:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:53:29;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:56:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T08:58:28;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:00:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:03:26;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:05:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:11:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:13:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:16:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:21:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:24:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:26:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:29:22;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:31:50;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:34:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:36:59;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:39:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:42:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:45:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:47:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:50:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:52:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:55:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T09:57:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:00:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:03:08;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:05:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:08:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:10:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:13:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:15:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:21:38;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:24:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:26:53;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:29:30;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:32:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:37:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:43:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:49:03;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:51:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:54:06;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:56:35;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T10:59:03;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:01:36;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:06:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:09:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:12:02;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:14:32;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:17:01;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:19:30;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:21:58;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:24:29;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:26:58;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:29:27;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:31:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:34:24;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:39:40;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:42:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:44:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:47:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:49:58;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:52:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T11:55:10;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:00:30;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:05:37;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:08:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:10:39;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:15:59;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:18:31;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:21:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:24:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:26:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:31:59;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:34:33;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:37:05;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:39:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:42:09;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:47:14;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:49:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:52:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T12:54:57;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:00:28;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:05:41;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:08:21;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:10:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:13:20;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:15:48;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:18:33;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:21:06;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:23:42;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:26:11;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:28:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:31:17;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:33:48;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:36:16;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:41:46;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:47:01;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:49:32;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:52:01;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:54:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T13:57:08;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:02:26;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:07:48;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:10:28;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:16:07;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:18:38;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:21:05;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:23:34;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:26:05;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:28:47;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:31:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:33:55;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:39:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:42:00;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:44:33;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:47:18;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:49:51;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:52:19;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:54:54;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T14:57:25;1999.90;;;999.90;;
19844;SDS011;10083;51.038;7.012;2022-08-14T15:00:02;1999.90;;;999.90;;
