sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-08-14T00:00:59;100147.84;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:03:27;100149.13;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T00:05:55;100164.44;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:08:21;100151.38;;;27.04
55602;BMP280;59921;51.332;12.410;2022-08-14T00:10:46;100161.69;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:13:13;100152.63;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:15:42;100153.38;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:18:09;100164.44;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:20:38;100160.94;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:23:07;100159.47;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T00:25:33;100163.69;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:27:59;100147.09;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:30:25;100149.88;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:32:51;100147.09;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:35:17;100158.16;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T00:37:44;100157.44;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T00:40:16;100148.41;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T00:42:43;100158.72;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T00:45:11;100138.59;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T00:47:38;100136.59;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T00:50:06;100138.59;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T00:52:32;100150.41;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T00:54:59;100143.59;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T00:57:29;100146.13;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T00:59:56;100139.34;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T01:02:23;100144.13;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T01:04:56;100146.13;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:07:24;100139.84;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:09:52;100143.38;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:12:20;100134.31;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:14:46;100137.84;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:17:20;100144.88;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T01:19:47;100148.13;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T01:22:31;100140.38;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:24:57;100143.13;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:27:24;100140.38;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:29:53;100145.16;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:32:20;100140.09;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T01:34:48;100141.63;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T01:37:15;100145.91;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:39:40;100145.16;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:42:07;100145.16;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:44:33;100140.38;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:47:03;100132.06;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:49:34;100133.31;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T01:51:59;100123.78;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:54:26;100121.75;;;26.99
55602;BMP280;59921;51.332;12.410;2022-08-14T01:56:55;100121.00;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T01:59:24;100115.47;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T02:01:54;100111.19;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T02:04:23;100115.47;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T02:06:50;100104.41;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T02:09:17;100100.13;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T02:11:43;100102.91;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T02:14:11;100104.16;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:16:42;100098.63;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:19:11;100105.66;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T02:21:39;100098.63;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:24:06;100099.38;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T02:26:34;100094.34;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:29:06;100101.38;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:31:34;100103.41;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:34:25;100094.34;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:36:57;100092.34;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T02:39:23;100094.34;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:41:49;100097.13;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:44:18;100090.88;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:46:45;100090.88;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T02:49:11;100087.34;;;26.94
55602;BMP280;59921;51.332;12.410;2022-08-14T02:51:38;100088.59;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T02:54:05;100100.41;;;26.94
55602;BMP280;59921;51.332;12.410;2022-08-14T02:56:31;100090.63;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T02:58:58;100096.91;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T03:01:27;100100.41;;;26.94
55602;BMP280;59921;51.332;12.410;2022-08-14T03:03:53;100098.94;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T03:06:22;100102.19;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T03:08:49;100096.91;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T03:11:15;100088.59;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T03:13:43;100092.66;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T03:16:11;100092.66;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T03:18:43;100093.41;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T03:21:15;100084.84;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T03:23:43;100086.34;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T03:26:12;100097.41;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T03:28:41;100094.66;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T03:31:07;100095.16;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T03:33:34;100097.19;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T03:36:06;100087.59;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T03:38:41;100090.91;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T03:41:09;100091.66;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T03:43:42;100088.13;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T03:46:08;100082.59;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T03:48:35;100078.56;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T03:51:03;100070.03;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T03:53:29;100074.81;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T03:55:55;100059.50;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T03:58:23;100058.97;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T04:00:49;100065.25;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T04:03:15;100061.72;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T04:05:40;100066.53;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T04:08:09;100060.25;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T04:10:36;100060.25;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T04:13:03;100052.69;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T04:15:34;100051.94;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T04:18:06;100053.22;;;26.86
55602;BMP280;59921;51.332;12.410;2022-08-14T04:20:36;100047.69;;;26.86
55602;BMP280;59921;51.332;12.410;2022-08-14T04:23:02;100055.22;;;26.86
55602;BMP280;59921;51.332;12.410;2022-08-14T04:25:29;100059.25;;;26.85
55602;BMP280;59921;51.332;12.410;2022-08-14T04:28:03;100058.50;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T04:30:31;100052.97;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T04:32:57;100063.25;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T04:35:23;100059.78;;;26.83
55602;BMP280;59921;51.332;12.410;2022-08-14T04:37:49;100057.72;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T04:40:44;100047.97;;;26.83
55602;BMP280;59921;51.332;12.410;2022-08-14T04:43:28;100048.72;;;26.83
55602;BMP280;59921;51.332;12.410;2022-08-14T04:46:10;100047.19;;;26.82
55602;BMP280;59921;51.332;12.410;2022-08-14T04:48:36;100038.16;;;26.82
55602;BMP280;59921;51.332;12.410;2022-08-14T04:51:11;100047.72;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T04:53:39;100048.47;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T04:56:07;100042.19;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T04:58:33;100046.44;;;26.82
55602;BMP280;59921;51.332;12.410;2022-08-14T05:01:01;100042.19;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T05:03:29;100042.94;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T05:05:58;100037.41;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T05:08:25;100036.66;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T05:10:53;100025.38;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:13:21;100021.34;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T05:15:49;100023.34;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:18:25;100029.66;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T05:20:53;100028.88;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:23:21;100024.13;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T05:25:49;100020.59;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:28:18;100032.41;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T05:30:46;100028.13;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:33:13;100023.34;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:35:39;100022.59;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:38:10;100017.06;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:40:48;100022.59;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T05:43:14;100021.09;;;26.78
55602;BMP280;59921;51.332;12.410;2022-08-14T05:45:41;100020.34;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T05:48:12;100014.06;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T05:50:38;100007.03;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T05:53:04;100012.03;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T05:55:30;100008.53;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T05:58:01;100004.28;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:00:38;100004.28;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:03:06;100005.03;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:05:33;100005.03;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:07:59;100011.81;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:10:27;100002.25;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:12:53;99996.72;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:15:19;99988.44;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:17:49;99980.13;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:20:16;99978.13;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T06:22:43;99982.91;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:25:11;99977.38;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:27:42;99977.38;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:30:10;99973.09;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:32:36;99973.09;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:35:03;99975.09;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:37:44;99973.09;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:40:15;99968.31;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T06:42:41;99972.34;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:45:07;99970.31;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:47:38;99968.84;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T06:50:07;99960.56;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T06:52:33;99969.56;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T06:54:59;99973.66;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T06:57:25;99971.59;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T06:59:50;99970.31;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T07:02:16;99963.31;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T07:05:00;99964.03;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T07:07:44;99957.78;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T07:10:10;99970.13;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:12:36;99968.63;;;26.72
55602;BMP280;59921;51.332;12.410;2022-08-14T07:15:04;99965.34;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T07:17:30;99963.84;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:19:56;99961.84;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:22:21;99954.78;;;26.72
55602;BMP280;59921;51.332;12.410;2022-08-14T07:24:47;99961.84;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:27:12;99962.31;;;26.72
55602;BMP280;59921;51.332;12.410;2022-08-14T07:29:38;99967.34;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:32:04;99964.59;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:34:29;99966.59;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:36:55;99962.31;;;26.72
55602;BMP280;59921;51.332;12.410;2022-08-14T07:39:21;99967.34;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:41:46;99952.78;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:44:12;99961.84;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:46:38;99970.88;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T07:49:05;99964.59;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:51:32;99952.78;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:53:58;99948.00;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T07:56:24;99954.28;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T07:58:50;99941.72;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:01:17;99945.25;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:03:45;99942.47;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:06:11;99950.78;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:08:37;99946.00;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:11:03;99948.75;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:13:32;99943.97;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:15:59;99937.69;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:18:26;99930.66;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:20:54;99936.94;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:23:22;99937.16;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T08:25:50;99932.91;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:28:21;99939.16;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T08:31:02;99941.19;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:33:29;99942.47;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:36:02;99938.44;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:38:30;99938.44;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:40:57;99943.22;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:43:27;99943.22;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:45:59;99932.19;;;26.74
55602;BMP280;59921;51.332;12.410;2022-08-14T08:48:27;99928.66;;;26.73
55602;BMP280;59921;51.332;12.410;2022-08-14T08:51:00;99934.38;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T08:53:30;99929.63;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T08:55:56;99924.09;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T08:58:22;99928.84;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T09:00:49;99923.31;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T09:03:19;99922.56;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T09:05:53;99913.78;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T09:08:22;99916.53;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T09:10:50;99911.00;;;26.76
55602;BMP280;59921;51.332;12.410;2022-08-14T09:13:16;99904.19;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T09:15:48;99900.44;;;26.75
55602;BMP280;59921;51.332;12.410;2022-08-14T09:18:18;99898.66;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T09:20:52;99890.38;;;26.77
55602;BMP280;59921;51.332;12.410;2022-08-14T09:23:18;99900.94;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T09:25:45;99889.13;;;26.78
55602;BMP280;59921;51.332;12.410;2022-08-14T09:28:13;99888.38;;;26.78
55602;BMP280;59921;51.332;12.410;2022-08-14T09:30:47;99887.09;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T09:33:42;99880.31;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T09:36:38;99875.53;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T09:39:32;99868.50;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T09:45:02;99857.44;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T09:50:30;99849.91;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T09:53:05;99851.91;;;26.79
55602;BMP280;59921;51.332;12.410;2022-08-14T09:55:31;99849.38;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T09:58:16;99846.63;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:00:48;99847.13;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T10:03:31;99828.53;;;26.80
55602;BMP280;59921;51.332;12.410;2022-08-14T10:06:07;99821.72;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:08:57;99818.22;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:11:35;99824.50;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:14:16;99823.22;;;26.82
55602;BMP280;59921;51.332;12.410;2022-08-14T10:16:44;99813.44;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:19:13;99816.19;;;26.81
55602;BMP280;59921;51.332;12.410;2022-08-14T10:21:41;99809.38;;;26.82
55602;BMP280;59921;51.332;12.410;2022-08-14T10:24:25;99817.16;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T10:27:00;99803.31;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T10:29:34;99798.53;;;26.84
55602;BMP280;59921;51.332;12.410;2022-08-14T10:32:01;99794.53;;;26.85
55602;BMP280;59921;51.332;12.410;2022-08-14T10:34:35;99791.00;;;26.85
55602;BMP280;59921;51.332;12.410;2022-08-14T10:37:12;99789.00;;;26.85
55602;BMP280;59921;51.332;12.410;2022-08-14T10:39:39;99779.44;;;26.86
55602;BMP280;59921;51.332;12.410;2022-08-14T10:42:13;99789.22;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T10:44:43;99789.22;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T10:47:14;99785.72;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T10:49:56;99775.38;;;26.87
55602;BMP280;59921;51.332;12.410;2022-08-14T10:52:24;99770.59;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T10:54:50;99771.34;;;26.88
55602;BMP280;59921;51.332;12.410;2022-08-14T10:57:20;99769.31;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T10:59:51;99772.84;;;26.89
55602;BMP280;59921;51.332;12.410;2022-08-14T11:02:29;99769.56;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T11:05:10;99768.78;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T11:08:00;99759.25;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T11:10:47;99759.25;;;26.91
55602;BMP280;59921;51.332;12.410;2022-08-14T11:13:24;99757.72;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T11:15:52;99760.75;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T11:18:21;99752.19;;;26.90
55602;BMP280;59921;51.332;12.410;2022-08-14T11:20:51;99740.63;;;26.92
55602;BMP280;59921;51.332;12.410;2022-08-14T11:23:30;99736.63;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T11:25:57;99737.34;;;26.93
55602;BMP280;59921;51.332;12.410;2022-08-14T11:28:25;99746.38;;;26.94
55602;BMP280;59921;51.332;12.410;2022-08-14T11:30:52;99740.31;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T11:33:26;99731.31;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T11:35:59;99720.97;;;26.95
55602;BMP280;59921;51.332;12.410;2022-08-14T11:38:27;99729.78;;;26.94
55602;BMP280;59921;51.332;12.410;2022-08-14T11:40:56;99731.50;;;26.97
55602;BMP280;59921;51.332;12.410;2022-08-14T11:43:22;99730.03;;;26.96
55602;BMP280;59921;51.332;12.410;2022-08-14T11:45:50;99728.22;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T11:48:17;99727.47;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T11:50:45;99719.19;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T11:53:25;99709.63;;;26.99
55602;BMP280;59921;51.332;12.410;2022-08-14T11:56:00;99706.84;;;26.99
55602;BMP280;59921;51.332;12.410;2022-08-14T11:58:29;99708.13;;;26.98
55602;BMP280;59921;51.332;12.410;2022-08-14T12:00:58;99705.56;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T12:03:41;99700.78;;;27.00
55602;BMP280;59921;51.332;12.410;2022-08-14T12:06:12;99701.53;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T12:08:38;99693.25;;;27.01
55602;BMP280;59921;51.332;12.410;2022-08-14T12:11:07;99694.75;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T12:13:33;99687.19;;;27.02
55602;BMP280;59921;51.332;12.410;2022-08-14T12:16:01;99693.44;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T12:18:38;99687.91;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T12:21:21;99679.59;;;27.03
55602;BMP280;59921;51.332;12.410;2022-08-14T12:24:08;99673.56;;;27.04
55602;BMP280;59921;51.332;12.410;2022-08-14T12:26:34;99677.84;;;27.05
55602;BMP280;59921;51.332;12.410;2022-08-14T12:29:14;99666.78;;;27.05
55602;BMP280;59921;51.332;12.410;2022-08-14T12:31:41;99661.25;;;27.05
55602;BMP280;59921;51.332;12.410;2022-08-14T12:34:11;99655.72;;;27.05
55602;BMP280;59921;51.332;12.410;2022-08-14T12:36:37;99659.19;;;27.06
55602;BMP280;59921;51.332;12.410;2022-08-14T12:39:25;99649.66;;;27.07
55602;BMP280;59921;51.332;12.410;2022-08-14T12:41:54;99651.16;;;27.08
55602;BMP280;59921;51.332;12.410;2022-08-14T12:44:38;99644.31;;;27.09
55602;BMP280;59921;51.332;12.410;2022-08-14T12:49:35;99633.25;;;27.09
55602;BMP280;59921;51.332;12.410;2022-08-14T12:52:04;99647.31;;;27.11
55602;BMP280;59921;51.332;12.410;2022-08-14T12:54:32;99641.03;;;27.10
55602;BMP280;59921;51.332;12.410;2022-08-14T12:57:10;99635.00;;;27.12
55602;BMP280;59921;51.332;12.410;2022-08-14T12:59:36;99628.69;;;27.11
55602;BMP280;59921;51.332;12.410;2022-08-14T13:02:02;99632.22;;;27.12
55602;BMP280;59921;51.332;12.410;2022-08-14T13:04:28;99628.16;;;27.13
55602;BMP280;59921;51.332;12.410;2022-08-14T13:07:02;99625.41;;;27.13
55602;BMP280;59921;51.332;12.410;2022-08-14T13:09:34;99615.84;;;27.14
55602;BMP280;59921;51.332;12.410;2022-08-14T13:12:02;99608.28;;;27.14
55602;BMP280;59921;51.332;12.410;2022-08-14T13:14:30;99611.81;;;27.15
55602;BMP280;59921;51.332;12.410;2022-08-14T13:16:59;99612.53;;;27.15
55602;BMP280;59921;51.332;12.410;2022-08-14T13:19:27;99607.72;;;27.16
55602;BMP280;59921;51.332;12.410;2022-08-14T13:21:55;99600.75;;;27.15
55602;BMP280;59921;51.332;12.410;2022-08-14T13:24:22;99591.13;;;27.16
55602;BMP280;59921;51.332;12.410;2022-08-14T13:26:50;99593.38;;;27.17
55602;BMP280;59921;51.332;12.410;2022-08-14T13:29:19;99587.84;;;27.17
55602;BMP280;59921;51.332;12.410;2022-08-14T13:31:48;99581.03;;;27.18
55602;BMP280;59921;51.332;12.410;2022-08-14T13:34:14;99586.56;;;27.18
55602;BMP280;59921;51.332;12.410;2022-08-14T13:36:41;99577.75;;;27.20
