sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-08-14T15:17:19;38.75;29.72;62.13;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:19:46;43.48;29.36;68.49;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:20:12;31.17;29.75;34.55;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:20:22;31.69;29.81;43.35;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:20:33;32.10;30.24;42.39;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:20:43;32.39;29.71;47.52;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:20:53;41.34;30.14;57.67;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:03;41.09;29.55;60.73;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:14;40.08;30.07;59.88;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:24;51.98;29.66;69.00;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:34;41.69;29.61;63.02;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:45;41.63;29.90;61.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:21:56;35.02;29.88;52.12;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:22:07;31.71;29.59;45.47;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:22:17;40.19;29.95;57.13;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:22:27;41.18;29.78;57.52;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:22:38;35.80;29.91;49.78;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:22:48;41.64;29.82;58.22;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:00;39.43;29.54;58.91;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:11;37.91;29.72;56.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:21;40.64;29.74;58.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:32;41.73;29.83;58.23;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:42;41.56;29.52;61.65;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:23:52;34.43;29.42;51.09;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:03;32.78;29.44;46.35;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:13;30.81;29.19;35.07;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:24;30.93;29.52;33.21;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:34;33.77;30.11;49.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:44;47.33;29.88;60.24;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:24:55;44.06;29.21;64.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:25:06;32.24;29.61;42.86;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:25:18;35.24;29.82;46.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:25:28;33.98;29.59;44.27;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:25:40;35.86;29.55;49.61;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:25:52;36.43;29.65;48.37;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:02;40.64;29.71;53.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:14;31.53;29.50;41.87;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:24;36.06;29.60;51.05;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:35;34.76;29.61;51.15;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:45;49.20;29.99;66.61;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:26:55;31.27;29.72;40.97;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:27:06;39.61;29.77;59.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:27:17;33.14;29.50;47.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:27:28;38.19;30.14;54.18;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:27:38;41.10;29.41;61.28;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:27:48;35.25;29.57;51.18;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:28:00;35.49;29.72;52.92;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:28:10;41.11;29.65;61.33;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:28:21;31.12;29.56;36.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:28:32;31.94;29.40;41.15;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:28:46;41.41;29.60;59.66;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:29:00;39.19;29.78;57.12;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:29:11;41.69;29.62;59.53;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:29:23;31.01;29.32;33.18;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:29:34;39.23;29.74;59.89;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:29:50;61.39;29.83;82.08;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:00;65.79;29.72;80.33;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:11;48.30;30.57;63.92;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:21;34.60;30.04;49.96;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:32;33.87;29.79;42.84;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:44;33.19;29.63;48.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:30:55;32.93;29.47;44.48;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:05;31.49;29.50;38.19;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:16;33.77;29.55;45.41;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:26;33.63;29.78;43.01;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:36;33.33;29.64;42.90;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:46;32.77;29.73;42.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:31:56;30.88;29.59;35.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:07;33.08;29.61;43.47;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:17;31.82;29.49;38.85;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:28;38.48;29.86;56.14;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:38;33.07;29.63;43.64;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:48;34.89;29.73;45.85;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:32:58;35.23;29.56;44.24;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:33:09;31.26;29.63;37.14;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:33:20;31.51;29.70;34.49;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:33:50;42.13;29.45;63.26;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:34:19;56.34;29.73;84.19;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:34:30;32.40;29.39;38.92;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:34:41;33.67;29.84;40.71;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:34:54;43.50;29.60;66.84;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:04;39.46;29.45;59.53;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:15;46.65;29.61;68.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:25;33.50;29.45;44.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:37;37.49;29.50;56.42;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:47;47.00;29.77;62.83;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:35:57;36.16;29.89;51.22;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:07;39.00;29.72;59.14;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:25;41.93;29.75;58.39;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:32;39.25;30.00;54.41;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:40;34.08;29.75;51.52;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:45;37.64;29.58;53.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:52;30.94;29.91;32.47;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:36:58;37.93;29.63;52.66;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:05;33.75;29.99;42.17;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:10;40.28;29.90;58.96;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:16;31.30;30.00;41.11;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:21;31.80;28.99;39.42;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:26;32.80;29.87;41.21;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:32;37.91;29.86;55.17;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:38;44.10;29.82;59.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:44;31.94;29.73;41.67;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:49;34.41;29.60;47.56;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:37:54;41.22;29.70;54.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:38:02;38.49;29.75;52.91;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:38:12;47.06;29.91;63.66;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:12;41.75;32.60;59.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:17;38.22;34.18;44.18;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:22;42.60;38.36;45.75;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:28;37.26;35.30;39.22;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:36;38.44;34.87;42.28;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:42;41.53;36.80;45.53;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:47;40.08;37.29;43.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:53;41.48;37.20;45.11;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:40:58;43.34;39.47;47.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:05;41.62;38.37;45.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:11;45.39;41.59;48.39;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:17;40.91;36.92;55.67;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:22;40.37;37.43;44.39;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:27;42.69;39.16;45.33;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:33;39.97;37.18;43.93;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:39;42.26;39.30;45.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:44;43.40;41.33;45.53;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:50;39.03;34.96;42.55;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:41:55;33.98;32.02;36.72;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:01;33.98;31.55;38.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:08;39.67;33.88;45.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:14;42.54;39.01;46.02;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:20;40.54;35.55;44.27;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:26;35.55;32.87;41.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:32;41.25;35.40;44.32;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:41;36.04;31.95;48.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:47;37.43;32.90;46.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:52;33.90;31.26;37.64;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:42:57;39.31;33.76;42.85;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:09;40.08;34.57;45.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:17;34.98;30.86;40.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:23;44.10;38.71;47.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:32;40.87;34.50;46.61;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:38;38.51;32.55;45.80;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:43;42.16;35.95;46.86;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:49;33.59;30.76;39.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:43:54;31.58;29.08;35.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:01;31.93;28.65;38.20;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:07;34.42;29.48;39.62;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:12;33.87;29.39;44.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:17;34.26;29.04;46.88;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:23;33.18;29.53;37.35;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:28;36.63;33.31;40.41;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:34;41.05;38.02;43.07;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:39;36.75;32.97;42.09;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:45;34.67;31.04;38.28;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:50;32.68;31.05;34.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:44:56;34.76;31.51;38.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:01;39.38;35.27;42.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:07;37.25;34.96;39.95;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:16;42.22;37.43;47.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:22;39.19;36.66;46.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:28;36.02;32.95;38.75;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:33;35.66;32.66;39.00;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:39;52.36;38.77;57.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:44;44.22;36.54;56.65;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:50;36.37;32.71;42.90;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:45:55;32.63;29.45;41.35;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:05;31.58;30.02;35.92;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:11;31.39;29.77;37.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:17;31.44;29.96;33.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:24;35.88;31.55;48.71;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:29;41.46;36.78;46.68;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:34;43.03;38.87;47.00;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:41;42.84;39.03;47.50;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:46;42.14;39.19;45.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:52;51.52;44.14;56.07;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:46:58;49.69;35.89;58.28;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:03;39.04;36.89;41.80;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:13;37.30;34.38;40.68;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:18;33.13;31.47;35.94;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:26;32.16;29.96;36.05;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:31;31.49;30.33;34.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:38;32.36;31.02;35.11;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:44;32.97;31.33;35.09;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:49;35.53;32.76;37.42;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:54;39.02;35.07;43.77;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:47:59;38.17;35.87;41.44;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:06;37.79;34.98;41.80;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:11;40.71;37.03;45.95;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:17;38.56;34.70;46.72;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:22;35.58;32.93;39.44;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:28;38.46;34.63;41.17;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:34;37.46;32.35;44.36;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:39;37.96;30.88;54.29;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:44;33.24;30.04;45.05;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:50;31.81;29.52;37.17;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:48:55;30.52;29.04;35.49;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:00;31.91;29.41;39.83;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:06;31.75;29.68;37.58;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:11;33.36;30.41;42.63;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:17;32.47;31.11;36.29;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:23;33.19;31.68;34.77;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:31;35.68;31.64;48.65;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:36;38.84;33.81;44.45;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:42;42.13;39.37;44.81;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:47;41.08;36.87;44.22;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:53;42.06;36.56;45.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:49:59;38.93;36.69;42.71;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:05;42.12;37.20;45.09;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:12;42.11;37.73;45.45;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:17;40.29;37.18;42.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:23;43.16;40.16;46.08;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:30;40.86;37.08;44.44;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:35;38.77;34.97;41.99;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:40;39.61;36.44;43.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:48;42.62;39.22;47.29;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:53;37.65;33.12;43.26;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:50:59;35.11;31.62;42.98;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:04;34.44;29.70;42.71;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:09;33.46;29.35;44.71;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:14;62.96;34.32;68.10;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:20;46.97;30.09;57.75;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:26;31.80;29.71;35.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:34;40.78;31.34;48.66;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:39;46.35;42.59;49.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:44;40.34;36.64;43.62;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:50;40.44;37.08;42.80;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:51:55;42.49;39.72;45.44;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:03;47.12;41.22;55.27;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:10;50.20;40.31;58.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:15;43.83;39.08;50.92;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:21;44.70;40.33;51.44;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:30;45.23;40.43;52.77;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:37;42.90;36.48;55.77;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:42;40.40;34.92;46.27;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:47;37.82;33.59;43.80;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:52;34.75;32.55;38.88;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:52:58;38.09;34.70;44.46;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:03;38.78;33.45;43.46;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:08;35.97;32.39;42.50;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:13;35.01;31.71;38.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:19;38.70;34.03;42.40;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:26;41.00;34.90;45.00;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:31;36.45;32.95;43.01;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:36;36.21;33.29;41.10;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:42;41.45;38.05;44.54;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:47;39.98;36.11;43.51;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:52;35.90;33.51;37.90;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:53:58;39.67;34.07;44.09;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:03;40.02;34.69;45.11;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:08;34.19;30.88;41.90;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:13;33.57;29.98;40.04;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:18;31.43;29.77;37.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:24;30.68;29.65;32.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:30;32.38;29.30;40.27;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:36;33.25;29.08;41.02;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:42;33.60;30.50;36.43;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:47;38.47;34.49;43.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:53;37.76;35.51;42.08;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:54:59;38.79;35.20;45.37;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:06;42.87;37.05;47.01;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:12;39.09;34.69;44.21;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:18;37.85;33.21;43.51;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:26;33.41;31.08;37.30;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:31;38.11;33.29;43.41;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:36;40.35;37.74;43.83;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:42;39.18;34.03;42.65;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:48;35.60;32.51;41.25;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:54;34.55;32.36;37.89;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:55:59;40.85;35.35;43.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:05;38.94;34.15;45.04;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:11;36.54;31.70;43.60;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:16;32.61;29.82;41.26;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:22;31.93;28.70;44.73;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:27;30.88;28.69;34.99;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:32;30.60;28.46;35.76;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:38;32.75;28.83;44.66;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:43;32.51;28.32;43.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:56:59;31.76;28.02;41.38;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:06;31.98;28.59;44.85;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:12;31.86;29.29;36.28;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:17;32.70;29.89;43.10;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:25;38.66;32.92;43.35;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:30;38.06;33.29;42.63;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:35;34.75;30.84;39.52;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:44;32.95;30.17;38.62;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:50;35.06;31.16;41.81;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:57:55;34.46;29.62;38.43;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:00;31.67;30.11;34.63;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:06;31.81;29.80;34.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:11;34.83;30.49;46.05;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:17;37.79;31.85;43.59;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:23;42.31;36.86;45.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:28;35.99;32.23;40.74;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:33;32.87;30.65;38.26;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:39;36.11;31.35;43.94;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:45;41.20;36.51;43.83;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:50;36.44;32.82;42.03;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:58:55;35.77;32.78;40.11;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:00;40.39;36.98;43.68;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:08;44.14;40.91;48.05;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:13;41.89;34.99;45.88;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:18;35.56;30.84;48.69;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:24;31.18;28.88;35.98;;
66335;Laerm;53138;51.496;6.410;2022-08-14T15:59:30;40.08;28.88;48.92;;
