sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-08-14T00:01:48;56.52;41.66;71.00;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:04:16;58.73;41.51;75.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:06:47;60.67;42.61;77.08;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:09:14;48.81;40.04;62.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:11:41;62.14;41.29;76.64;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:14:07;59.80;41.59;72.74;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:16:35;57.44;38.46;74.99;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:19:02;57.41;40.06;72.09;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:21:29;60.19;38.65;75.00;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:23:56;54.42;37.93;78.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:26:23;60.65;40.28;77.30;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:28:52;55.13;41.62;71.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:31:19;59.41;39.41;76.24;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:33:50;61.68;40.00;76.73;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:36:23;54.47;38.86;71.12;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:38:50;51.66;39.49;68.99;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:41:16;59.85;39.91;78.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:43:44;51.75;39.29;71.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:46:21;59.96;38.56;76.23;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:48:50;59.05;37.03;75.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:51:16;58.30;37.83;75.33;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:53:43;60.29;38.10;77.63;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:56:14;49.51;36.87;68.72;;
71230;Laerm;57282;52.514;13.458;2022-08-14T00:58:41;52.44;37.56;72.56;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:01:12;59.74;36.50;75.67;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:03:41;55.98;37.73;71.66;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:06:12;61.82;35.85;80.65;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:08:42;59.10;34.92;76.78;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:11:11;59.32;35.26;76.57;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:13:44;58.82;36.21;72.07;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:16:15;63.61;35.90;78.71;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:18:45;55.37;37.42;70.71;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:21:33;58.74;37.46;76.15;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:24:02;54.97;34.83;73.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:26:29;60.28;34.17;77.19;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:28:57;55.30;34.66;73.93;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:31:28;54.90;34.21;72.26;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:33:59;60.13;36.51;77.57;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:36:29;58.97;36.46;74.16;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:39:00;59.53;35.64;75.67;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:41:28;53.71;35.38;70.40;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:43:58;61.88;35.42;78.61;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:46:27;59.69;34.54;79.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:49:01;55.11;35.83;69.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:51:31;59.84;34.52;75.13;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:54:05;62.39;33.14;78.46;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:56:35;61.33;33.46;78.29;;
71230;Laerm;57282;52.514;13.458;2022-08-14T01:59:05;58.13;34.02;76.81;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:01:32;65.51;35.10;81.55;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:04:00;59.95;32.72;79.18;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:06:28;53.61;33.06;70.07;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:08:55;57.96;32.81;74.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:11:24;54.29;32.99;70.88;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:13:55;57.98;32.78;74.81;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:16:27;61.35;31.68;79.00;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:19:01;54.65;31.12;73.34;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:21:31;60.19;31.30;76.70;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:24:00;54.01;33.94;72.26;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:26:32;50.59;32.16;69.54;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:29:04;61.23;31.22;79.62;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:31:33;51.28;31.23;67.58;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:34:04;52.46;32.11;72.22;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:36:32;48.56;32.01;70.36;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:38:59;59.58;32.44;80.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:41:25;58.07;31.33;76.37;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:43:53;54.32;34.55;70.77;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:46:20;55.25;32.86;75.67;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:48:47;58.05;32.88;74.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:51:14;60.13;32.26;75.19;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:53:44;56.90;32.05;75.12;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:56:13;56.55;32.60;72.27;;
71230;Laerm;57282;52.514;13.458;2022-08-14T02:58:46;59.62;32.59;74.76;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:01:16;55.24;30.93;74.65;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:03:44;55.27;31.13;71.69;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:06:14;58.61;34.33;74.50;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:08:44;60.89;31.44;78.36;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:11:12;37.68;31.20;49.55;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:13:41;56.01;31.87;74.66;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:16:12;58.55;31.97;78.78;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:18:42;62.10;31.42;79.94;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:21:13;67.07;31.10;87.98;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:23:43;59.10;31.76;78.04;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:26:13;54.00;31.00;71.29;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:28:44;55.89;32.19;74.30;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:31:11;61.02;32.21;78.85;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:33:42;61.15;31.36;77.89;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:36:11;61.62;33.60;77.30;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:38:41;58.54;31.63;77.70;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:41:08;51.58;33.86;83.20;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:43:39;57.88;34.75;74.77;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:46:05;56.95;32.76;80.42;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:48:33;54.17;32.69;76.99;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:51:01;59.26;34.00;80.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:53:27;63.05;33.08;78.07;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:55:54;60.74;34.94;81.51;;
71230;Laerm;57282;52.514;13.458;2022-08-14T03:58:23;61.57;33.28;79.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:00:50;43.55;32.34;62.77;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:03:16;46.08;32.78;70.91;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:05:44;59.29;33.80;78.64;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:08:12;55.52;32.67;73.93;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:10:39;60.35;32.99;78.37;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:13:05;57.10;35.04;75.91;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:15:33;52.10;33.46;77.48;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:18:03;58.99;33.77;74.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:20:31;59.83;33.79;75.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:22:58;56.87;35.23;74.46;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:25:26;58.88;38.08;74.58;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:27:52;56.00;32.33;74.68;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:30:19;45.59;33.54;65.33;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:32:46;46.17;33.53;64.26;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:35:13;59.69;34.01;76.23;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:37:39;50.15;33.19;66.10;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:40:39;57.84;34.33;77.32;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:43:23;52.62;39.39;70.47;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:46:06;57.74;32.94;75.95;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:48:34;62.67;34.73;81.38;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:51:03;62.13;33.71;82.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:53:31;44.18;33.70;60.30;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:56:00;60.47;34.12;79.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T04:58:35;58.65;32.68;74.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:01:05;53.81;33.78;70.62;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:03:35;54.56;32.58;73.51;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:06:05;56.62;32.14;73.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:08:32;54.13;33.15;72.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:11:03;59.15;32.83;75.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:13:38;57.04;33.91;74.28;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:16:06;51.78;34.26;68.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:18:35;62.85;34.15;79.33;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:21:06;39.19;33.07;52.13;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:23:36;59.41;33.34;75.65;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:26:06;49.68;33.23;66.64;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:28:40;60.70;35.64;77.63;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:31:15;60.04;32.49;76.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:33:44;56.29;33.15;73.46;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:36:12;45.53;34.78;59.16;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:38:42;59.60;33.36;77.41;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:41:13;52.66;33.27;67.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:43:41;61.48;33.79;79.16;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:46:10;62.29;34.46;77.53;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:48:38;57.66;32.82;84.23;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:51:05;57.83;35.78;74.49;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:53:32;64.49;34.67;78.40;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:55:59;50.32;33.74;67.90;;
71230;Laerm;57282;52.514;13.458;2022-08-14T05:58:27;54.77;32.24;74.05;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:00:54;56.28;34.12;74.27;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:03:22;56.50;35.20;74.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:05:51;43.27;33.47;63.91;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:08:21;41.61;33.49;57.88;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:10:50;49.79;34.01;64.69;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:13:18;62.63;34.31;81.01;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:15:48;38.76;32.27;52.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:18:15;50.23;34.00;66.81;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:20:42;58.31;34.17;75.24;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:23:09;59.53;34.15;75.24;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:25:36;42.18;32.74;53.22;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:28:03;57.12;33.28;75.26;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:30:33;58.20;33.18;72.73;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:33:01;47.40;34.41;59.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:35:27;55.57;32.43;73.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:37:56;57.42;36.10;71.35;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:40:26;43.54;33.73;70.18;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:42:54;64.59;35.08;83.72;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:45:21;61.85;36.76;78.06;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:47:48;41.93;34.68;58.69;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:50:18;60.70;36.97;78.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:52:47;60.60;38.12;75.74;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:55:15;58.10;34.39;77.36;;
71230;Laerm;57282;52.514;13.458;2022-08-14T06:57:45;60.95;34.74;76.08;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:00:15;54.29;34.86;69.58;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:02:42;62.17;34.56;76.93;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:05:29;52.33;34.98;67.31;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:08:24;62.62;35.99;76.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:10:54;61.36;36.51;76.55;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:13:21;63.24;46.87;81.64;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:15:53;56.40;35.60;73.63;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:18:21;60.91;36.60;77.13;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:20:51;59.64;37.19;74.66;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:23:19;64.31;36.34;79.35;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:25:50;62.15;36.73;76.90;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:28:20;59.91;36.78;75.76;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:30:49;62.22;37.54;74.20;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:33:17;68.73;36.81;88.16;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:35:44;56.12;36.13;72.59;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:38:18;53.18;38.37;71.52;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:40:45;58.27;40.75;71.25;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:43:12;59.41;35.29;74.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:45:39;64.46;36.12;77.65;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:48:06;54.17;34.42;71.03;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:50:33;58.63;38.16;71.80;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:53:01;61.74;38.34;77.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:55:29;59.72;39.03;74.89;;
71230;Laerm;57282;52.514;13.458;2022-08-14T07:57:55;61.55;37.42;73.83;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:00:24;57.35;40.88;73.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:02:54;58.81;37.36;73.32;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:05:24;61.39;38.81;73.80;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:07:52;65.19;39.30;78.03;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:10:23;60.54;38.83;76.31;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:13:06;59.36;38.53;76.55;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:15:36;55.59;36.60;70.64;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:18:05;58.56;41.64;74.33;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:20:36;58.69;43.32;73.78;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:23:05;59.35;37.28;73.05;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:25:35;59.64;39.10;71.91;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:28:06;63.60;40.37;75.31;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:30:37;63.97;39.48;78.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:33:08;55.74;39.05;73.06;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:35:37;61.79;41.57;76.51;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:38:07;62.52;41.70;78.98;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:40:36;60.05;38.58;75.31;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:43:15;63.01;40.08;78.76;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:45:42;59.41;42.25;79.89;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:48:09;59.54;40.90;73.86;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:50:38;63.55;40.13;79.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:53:07;63.88;38.07;78.24;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:55:40;60.08;40.16;72.48;;
71230;Laerm;57282;52.514;13.458;2022-08-14T08:58:11;60.27;41.58;76.84;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:00:41;57.16;40.88;73.00;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:03:10;59.72;40.11;73.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:05:48;60.17;43.91;72.66;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:08:18;56.97;43.68;72.37;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:10:46;58.08;43.55;70.56;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:13:14;57.07;39.91;75.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:15:43;60.56;41.21;76.30;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:18:13;62.63;45.63;73.45;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:20:43;62.65;44.43;76.70;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:23:12;63.23;44.44;82.58;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:25:42;63.90;43.08;81.05;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:28:11;61.51;41.82;76.79;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:30:44;60.69;41.71;84.32;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:33:50;61.50;42.27;74.71;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:39:53;62.10;43.28;79.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:42:34;60.96;44.15;77.03;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:45:13;63.01;42.94;80.53;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:47:46;67.52;45.10;88.09;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:50:20;60.92;42.28;75.98;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:52:54;61.70;43.04;74.20;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:55:23;61.42;43.56;75.52;;
71230;Laerm;57282;52.514;13.458;2022-08-14T09:57:51;61.90;41.85;77.46;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:00:35;63.72;42.07;76.05;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:03:08;61.86;46.13;79.57;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:05:36;62.34;43.09;81.61;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:08:04;60.50;46.23;72.21;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:10:41;62.71;45.31;77.94;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:13:24;63.40;44.45;74.76;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:15:57;62.07;44.27;76.78;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:18:27;60.46;43.63;73.09;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:20:56;61.63;44.50;75.04;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:23:27;58.15;43.21;75.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:26:04;62.41;46.69;82.75;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:28:38;60.94;44.95;76.45;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:31:18;60.26;43.98;75.20;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:33:59;52.73;41.77;71.56;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:36:28;63.51;44.37;79.29;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:38:59;60.27;41.12;73.14;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:41:38;61.93;44.18;75.03;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:44:11;59.36;44.73;74.19;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:46:44;63.19;42.92;76.94;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:49:19;58.90;43.21;72.52;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:52:02;61.76;43.18;74.52;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:54:35;61.43;46.57;73.54;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:57:20;61.30;42.56;77.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T10:59:50;62.24;47.33;76.60;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:02:23;60.83;44.39;78.29;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:05:05;65.08;45.63;82.97;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:07:36;60.36;41.90;74.99;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:10:08;61.33;41.78;79.19;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:12:44;65.66;51.21;79.39;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:15:17;65.31;47.02;81.23;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:17:45;59.22;44.96;78.94;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:20:16;59.88;44.20;77.08;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:22:44;61.25;43.59;76.54;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:25:13;64.63;43.50;79.44;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:27:43;61.32;44.41;73.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:30:14;63.13;42.97;77.03;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:32:44;60.95;43.39;76.99;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:35:16;60.73;44.72;73.89;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:37:53;61.90;44.37;74.33;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:40:23;61.29;44.24;74.15;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:42:53;64.38;44.96;81.48;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:45:21;62.11;40.83;79.35;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:47:49;62.82;45.89;75.01;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:50:21;62.94;42.91;79.21;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:52:49;64.72;43.64;78.83;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:55:18;62.02;47.22;77.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T11:57:46;61.77;46.02;77.21;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:00:24;59.46;45.73;73.95;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:02:54;60.55;45.42;73.31;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:05:34;62.50;43.39;76.63;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:08:04;59.83;43.28;72.82;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:10:32;62.24;45.36;79.46;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:13:11;64.20;44.57;76.32;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:15:40;61.25;42.78;74.43;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:18:07;64.53;50.13;78.18;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:20:39;62.95;43.82;76.23;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:23:21;63.11;49.16;77.48;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:25:49;63.13;46.53;77.06;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:28:16;63.58;46.79;83.61;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:30:51;62.57;43.48;79.56;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:33:22;63.51;43.85;93.75;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:35:54;67.26;46.11;88.02;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:38:32;63.74;41.55;79.44;;
71230;Laerm;57282;52.514;13.458;2022-08-14T12:41:01;65.21;44.42;86.95;;
