sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-08-14T00:01:24;37.21;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:03:55;37.22;33.44;41.30;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:06:26;38.62;32.58;44.23;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:08:57;38.10;33.44;42.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:11:28;37.41;32.35;42.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:14:01;37.99;32.93;42.93;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:16:33;38.85;33.44;42.98;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:19:04;37.53;33.44;43.34;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:21:35;37.42;32.00;40.53;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:24:07;37.63;30.89;44.39;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:26:37;37.89;32.93;42.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:29:09;37.22;31.68;42.16;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:31:40;37.57;32.93;41.82;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:34:11;39.05;33.44;43.72;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:36:42;38.41;31.68;42.98;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:39:15;38.30;31.68;41.75;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:41:47;38.39;31.68;42.71;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:44:18;39.00;29.92;43.81;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:46:49;38.59;32.35;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:49:20;36.97;30.89;43.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:51:51;36.68;29.92;39.92;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:54:22;36.55;31.68;43.24;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:56:53;36.67;30.89;42.85;;
37223;Laerm;28026;48.562;14.440;2022-08-14T00:59:26;36.65;31.68;39.70;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:02:00;37.02;31.68;43.04;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:04:33;39.02;29.92;44.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:07:05;37.85;29.92;48.96;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:09:37;36.69;30.89;39.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:12:09;36.62;28.67;49.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:14:41;36.60;30.89;41.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:17:13;38.22;30.89;46.05;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:19:44;38.00;31.68;46.20;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:22:34;36.83;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:25:06;36.69;29.92;40.33;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:27:38;36.98;29.92;55.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:30:13;37.92;30.89;44.16;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:32:44;36.60;29.92;44.95;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:35:17;36.48;30.89;40.98;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:37:48;36.48;29.92;39.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:40:26;37.09;28.67;61.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:42:57;36.49;29.92;43.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:45:28;36.68;26.91;41.33;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:47:59;37.62;32.35;42.47;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:50:31;36.59;23.90;40.80;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:53:03;39.07;31.68;44.07;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:55:35;38.83;32.35;43.90;;
37223;Laerm;28026;48.562;14.440;2022-08-14T01:58:08;37.53;30.89;44.11;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:00:48;39.39;32.93;44.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:03:29;36.52;29.57;39.70;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:06:02;36.53;31.68;40.79;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:08:33;36.64;28.67;41.68;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:11:10;36.63;30.89;41.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:14:07;36.53;28.67;40.54;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:16:46;36.50;29.92;39.70;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:19:25;36.54;29.92;39.81;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:21:59;36.53;28.67;39.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:24:30;36.42;30.89;45.07;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:27:01;38.03;31.68;43.09;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:29:32;37.37;31.68;41.68;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:32:04;36.65;30.89;41.94;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:34:36;36.55;29.92;39.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:37:10;36.51;29.92;42.93;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:39:45;40.11;30.89;45.07;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:42:19;37.05;26.91;41.22;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:44:51;40.62;32.93;45.54;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:47:22;39.33;33.90;43.77;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:49:53;36.99;30.89;43.04;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:52:24;36.83;30.89;41.14;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:54:57;37.72;30.89;44.47;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:57:28;39.99;32.58;44.95;;
37223;Laerm;28026;48.562;14.440;2022-08-14T02:59:59;37.28;31.68;44.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:02:31;36.55;29.92;40.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:05:04;37.23;29.92;41.89;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:07:35;38.84;32.35;44.54;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:10:08;37.48;30.89;40.88;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:12:39;36.93;31.68;44.35;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:15:10;36.62;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:17:44;36.70;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:20:15;36.65;30.89;39.81;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:22:46;38.56;31.68;44.59;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:25:17;37.61;30.89;42.76;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:27:51;40.45;32.93;45.77;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:30:22;38.10;32.35;43.14;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:32:53;39.17;32.93;44.35;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:35:26;40.25;33.97;45.11;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:38:10;39.74;30.89;45.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:40:43;38.56;32.35;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:43:14;38.47;33.90;42.82;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:45:45;39.46;34.69;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:48:18;38.29;34.31;41.89;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:50:50;38.77;34.31;45.72;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:53:21;38.55;33.44;43.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:55:52;41.00;36.20;44.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T03:58:26;39.41;34.31;45.69;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:01:00;39.78;35.04;54.55;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:03:32;41.64;34.69;59.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:06:04;38.46;35.04;45.27;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:08:40;39.96;35.94;43.86;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:11:11;39.19;35.36;42.82;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:13:44;39.54;35.36;43.09;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:16:21;39.63;35.36;61.35;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:18:57;41.03;35.36;53.72;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:21:29;40.20;35.66;62.85;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:24:03;42.42;35.94;48.78;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:26:35;40.68;36.45;50.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:29:06;38.89;34.69;57.12;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:31:39;39.79;35.36;51.04;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:34:10;40.05;35.36;53.29;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:36:41;39.08;35.04;61.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:39:32;38.79;33.90;49.44;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:42:21;38.95;34.69;46.69;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:45:11;39.27;34.69;61.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:47:44;38.89;35.04;55.10;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:50:34;38.48;34.31;49.80;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:53:05;38.31;34.31;50.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:55:36;40.16;35.04;44.87;;
37223;Laerm;28026;48.562;14.440;2022-08-14T04:58:07;38.64;35.31;42.22;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:00:40;39.04;35.36;44.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:03:11;38.70;34.69;46.05;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:05:42;38.73;34.69;47.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:08:14;39.07;34.69;58.30;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:10:54;39.53;35.04;46.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:13:29;38.86;34.31;42.93;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:16:03;49.10;35.36;76.92;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:18:37;50.38;35.94;83.02;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:21:09;40.66;36.91;48.36;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:23:40;38.81;35.04;50.11;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:26:12;40.09;35.36;47.06;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:28:44;41.25;36.69;47.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:31:16;42.02;36.20;52.21;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:33:48;39.89;36.20;45.75;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:36:21;40.45;35.66;45.51;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:38:53;40.84;35.36;52.07;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:41:24;46.00;35.36;73.35;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:43:56;41.49;35.36;51.37;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:46:28;39.01;35.36;44.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:48:59;38.77;35.04;43.14;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:51:30;39.31;35.66;49.74;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:54:01;38.72;35.36;43.34;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:56:32;40.32;35.01;55.20;;
37223;Laerm;28026;48.562;14.440;2022-08-14T05:59:04;40.78;36.20;45.14;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:01:35;39.35;35.66;46.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:04:06;39.82;36.20;50.36;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:06:37;40.85;36.45;47.48;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:09:08;40.70;35.94;54.23;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:11:40;40.89;36.45;46.78;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:14:11;41.71;36.77;46.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:16:42;42.73;36.20;51.53;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:19:14;40.03;35.94;50.43;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:21:45;39.76;35.66;44.43;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:24:16;39.34;35.66;47.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:26:49;42.08;35.94;52.89;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:29:20;41.51;37.12;44.76;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:31:51;39.85;36.20;44.31;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:34:22;39.52;35.86;47.88;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:36:53;41.34;36.91;52.78;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:39:26;40.80;36.20;49.43;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:41:57;41.15;36.45;57.33;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:44:28;39.27;35.66;46.10;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:47:02;39.58;35.66;54.03;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:49:34;39.66;35.59;51.72;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:52:05;39.22;35.04;56.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:54:36;41.97;34.69;51.56;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:57:07;40.53;36.69;48.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T06:59:37;40.88;35.66;46.59;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:02:09;41.37;36.91;54.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:04:58;40.03;35.94;66.33;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:07:48;40.32;36.20;58.02;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:10:19;39.75;36.20;54.18;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:12:52;41.82;36.69;58.01;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:15:24;39.88;35.36;57.10;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:17:55;39.75;35.66;51.34;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:20:26;42.35;36.69;53.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:23:03;42.77;36.91;64.53;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:25:39;43.85;38.52;61.77;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:28:16;42.20;38.67;47.40;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:30:50;42.00;36.91;58.87;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:33:25;39.50;33.90;55.74;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:36:02;38.91;33.09;62.66;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:38:33;39.84;35.01;51.68;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:41:08;39.54;34.69;47.67;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:43:41;39.92;35.01;55.67;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:46:14;39.38;30.89;54.19;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:48:47;41.12;34.69;51.67;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:51:19;40.39;35.04;55.39;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:53:50;38.17;31.68;50.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:56:21;39.58;32.35;42.82;;
37223;Laerm;28026;48.562;14.440;2022-08-14T07:58:52;38.39;32.93;58.40;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:01:26;44.94;33.44;69.42;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:04:04;43.80;32.35;68.71;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:06:38;41.16;32.93;57.53;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:09:11;38.97;32.35;64.21;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:11:43;40.47;33.44;52.33;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:14:14;39.70;30.89;59.18;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:16:46;47.40;30.89;69.14;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:19:18;50.52;33.44;75.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:21:49;48.67;33.90;72.94;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:24:20;42.13;32.35;61.49;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:26:51;41.92;35.04;64.50;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:29:23;41.76;35.66;56.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:31:56;41.65;32.93;54.24;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:34:29;40.64;34.31;45.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:37:00;38.48;32.35;57.36;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:39:46;39.73;32.93;49.97;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:42:24;40.90;32.93;62.76;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:44:55;42.34;33.90;60.80;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:47:40;41.63;35.04;64.96;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:52:53;38.72;33.44;51.13;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:55:45;41.72;33.44;56.17;;
37223;Laerm;28026;48.562;14.440;2022-08-14T08:58:18;38.65;33.44;60.60;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:00:56;37.95;32.35;47.26;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:03:29;39.64;30.89;58.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:06:04;38.61;33.44;50.85;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:08:35;41.50;31.33;59.87;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:11:07;42.87;34.31;50.60;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:13:39;41.06;34.31;55.63;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:16:10;42.42;33.44;61.68;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:18:41;42.53;33.44;69.98;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:21:13;58.72;35.04;83.90;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:23:45;57.76;33.44;82.34;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:26:16;41.55;33.90;57.64;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:28:47;41.28;35.04;51.45;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:31:21;42.67;36.91;61.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:37:39;37.02;31.68;41.46;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:46:08;42.80;36.69;53.47;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:48:39;37.59;30.89;49.16;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:51:21;37.18;32.35;42.59;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:54:08;38.87;32.93;46.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:56:46;38.47;32.93;47.61;;
37223;Laerm;28026;48.562;14.440;2022-08-14T09:59:18;37.81;29.92;46.78;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:01:54;38.63;31.68;44.51;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:04:26;38.12;31.68;48.42;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:06:59;41.40;33.90;51.18;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:09:31;38.19;31.68;48.49;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:12:03;42.22;31.68;58.15;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:14:35;38.15;30.89;51.79;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:17:06;37.33;30.89;54.45;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:19:47;39.68;31.68;50.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:22:24;41.35;33.90;50.98;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:25:15;42.70;32.93;66.67;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:27:57;43.64;35.36;60.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:30:34;42.11;33.44;50.10;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:33:06;42.70;36.20;58.74;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:35:43;48.12;33.44;66.39;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:38:35;42.15;35.36;65.52;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:41:17;38.94;32.35;47.54;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:44:13;44.24;35.04;57.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:46:53;41.16;32.35;54.65;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:49:35;38.91;32.93;44.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:52:10;41.81;34.31;45.27;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:54:46;40.52;33.90;59.26;;
37223;Laerm;28026;48.562;14.440;2022-08-14T10:57:27;37.88;30.89;44.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:00:10;41.42;34.31;45.45;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:03:09;40.56;33.44;52.02;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:05:49;40.17;34.31;56.25;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:08:32;40.69;34.69;57.49;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:11:04;44.06;36.20;60.12;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:13:41;40.10;34.31;54.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:16:14;41.73;35.04;46.55;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:18:47;38.85;34.31;57.91;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:21:21;41.39;35.04;50.30;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:23:54;39.88;35.04;43.72;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:26:29;41.01;35.04;61.82;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:29:02;40.05;35.36;46.84;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:31:37;38.35;34.31;42.88;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:34:08;38.53;35.36;46.02;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:36:40;40.62;35.94;50.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:39:22;43.11;38.81;59.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:41:53;41.95;36.91;58.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:44:27;41.67;36.20;56.21;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:46:58;42.64;36.20;51.40;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:49:31;41.16;36.45;50.64;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:52:02;41.35;35.36;63.22;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:54:34;42.10;35.94;66.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:57:16;39.29;35.04;53.57;;
37223;Laerm;28026;48.562;14.440;2022-08-14T11:59:47;38.98;35.04;56.32;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:02:18;41.11;34.69;52.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:04:52;40.64;35.36;57.64;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:07:23;39.72;35.04;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:09:56;38.89;34.31;64.18;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:12:29;43.38;34.69;58.28;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:15:03;41.00;35.94;58.69;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:17:47;39.66;35.66;52.29;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:20:34;49.23;36.20;65.73;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:23:25;40.30;35.66;49.25;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:26:09;38.35;34.31;42.59;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:28:44;41.77;35.04;54.16;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:31:19;41.77;35.94;49.02;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:34:07;38.75;35.04;54.62;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:36:38;41.21;35.66;59.58;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:39:22;41.60;35.66;63.60;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:41:55;41.94;34.69;45.99;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:44:39;41.13;35.66;54.89;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:47:14;38.72;35.36;45.89;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:49:53;38.67;33.44;55.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:52:35;39.43;34.31;66.83;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:55:15;38.95;35.04;62.54;;
37223;Laerm;28026;48.562;14.440;2022-08-14T12:57:51;41.57;35.04;62.35;;
37223;Laerm;28026;48.562;14.440;2022-08-14T13:00:24;44.13;36.69;58.55;;
37223;Laerm;28026;48.562;14.440;2022-08-14T13:02:55;44.14;38.21;55.71;;
37223;Laerm;28026;48.562;14.440;2022-08-14T13:05:31;40.76;35.04;58.31;;
37223;Laerm;28026;48.562;14.440;2022-08-14T13:08:05;38.67;33.90;47.68;;
