sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-08-14T00:00:14;36.14;31.30;43.05;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:00:25;36.43;32.65;41.87;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:00:35;37.01;33.32;40.95;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:00:45;36.63;33.88;40.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:00:56;35.04;32.57;39.50;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:01:06;35.86;32.37;38.42;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:01:17;34.64;32.16;36.99;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:01:28;35.07;32.40;39.36;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:01:38;32.98;30.31;35.02;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:01:49;33.79;30.67;36.23;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:00;32.78;30.27;34.98;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:11;36.52;31.36;42.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:21;39.37;35.23;43.47;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:31;39.25;33.98;45.15;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:42;39.70;35.18;44.61;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:02:53;38.61;33.74;44.78;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:03:03;32.69;30.30;37.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:03:17;32.89;30.14;38.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:03:28;34.96;30.93;41.75;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:03:40;35.19;32.13;40.00;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:03:50;35.58;32.18;40.08;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:00;36.16;33.41;38.89;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:11;35.99;34.03;38.20;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:21;37.49;33.07;42.90;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:33;37.58;34.58;40.90;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:44;33.67;29.86;37.58;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:04:54;32.60;29.48;36.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:05:06;35.14;31.49;39.60;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:05:19;39.32;34.97;43.19;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:05:30;35.58;32.37;37.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:05:40;35.12;31.59;40.11;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:05:50;32.04;29.02;34.78;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:01;30.41;28.24;34.19;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:12;30.21;28.61;32.86;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:22;31.95;29.35;41.24;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:33;34.15;30.37;40.70;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:43;35.87;30.55;42.36;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:06:53;38.03;31.45;44.45;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:04;33.58;29.99;37.36;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:14;33.96;30.33;37.77;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:25;36.26;32.49;40.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:35;35.07;32.05;38.88;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:46;38.63;33.18;43.59;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:07:57;33.69;31.44;36.98;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:07;34.02;30.71;38.97;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:17;32.97;30.85;35.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:28;33.65;30.93;37.32;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:38;37.71;31.61;43.11;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:48;37.93;33.90;40.88;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:08:59;33.81;30.74;36.55;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:09:09;34.99;30.96;39.52;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:09:19;32.34;30.09;35.93;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:09:30;32.41;29.95;35.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:09:41;30.86;29.24;33.67;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:09:52;31.59;28.38;36.46;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:03;32.03;29.64;36.09;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:16;32.40;29.02;36.39;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:26;31.76;29.01;37.56;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:37;33.10;29.32;37.01;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:47;33.51;30.24;37.06;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:10:58;32.45;29.82;39.76;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:11:14;31.89;29.32;35.89;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:11:24;31.59;29.34;35.20;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:11:35;29.95;28.61;32.02;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:11:45;31.38;29.05;35.85;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:11:55;34.68;29.62;42.64;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:12:06;33.58;30.54;37.29;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:12:16;36.65;31.78;42.73;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:12:27;35.55;32.21;39.78;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:12:38;37.95;34.06;40.98;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:12:53;37.13;33.35;43.35;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:13:03;35.30;31.57;39.83;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:13:16;34.43;31.54;38.40;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:13:27;32.85;30.71;35.43;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:13:40;37.72;30.78;46.14;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:13:52;38.31;34.82;41.23;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:02;40.47;36.35;46.10;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:13;40.46;35.82;44.18;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:24;38.90;35.11;42.59;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:35;35.47;32.11;38.35;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:45;36.07;32.21;41.92;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:14:57;36.33;31.76;41.83;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:15:10;36.63;33.33;39.66;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:15:22;37.36;34.32;41.95;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:15:34;37.87;34.67;42.36;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:15:46;38.03;33.67;41.12;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:15:58;36.91;32.98;42.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:16:09;35.74;31.18;40.12;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:16:21;33.01;30.94;36.54;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:16:31;33.25;29.55;38.19;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:16:42;36.23;32.84;42.13;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:16:52;36.15;33.39;39.95;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:03;37.41;33.66;41.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:13;40.88;34.69;47.86;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:24;40.86;33.01;47.88;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:36;35.91;30.35;43.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:46;33.81;30.06;38.76;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:17:56;33.67;30.43;38.27;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:18:08;33.53;30.99;36.48;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:18:20;31.78;29.48;35.26;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:18:30;33.41;30.50;37.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:18:41;35.04;30.80;42.20;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:18:51;33.02;30.86;36.27;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:01;33.05;29.97;36.81;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:12;31.07;29.06;35.14;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:22;31.92;29.64;34.24;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:33;33.69;30.81;37.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:43;33.37;30.70;38.23;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:19:53;33.18;29.98;38.94;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:20:05;32.48;29.57;35.21;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:20:17;34.49;30.73;39.35;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:20:28;35.25;31.71;39.82;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:20:39;33.78;30.03;38.65;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:20:50;32.59;30.34;37.99;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:01;36.28;32.22;39.79;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:11;35.69;32.48;39.28;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:22;35.18;32.88;38.38;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:32;34.27;31.11;39.73;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:43;32.53;30.02;36.41;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:21:53;31.15;28.50;34.86;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:03;30.51;28.51;39.20;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:14;31.99;28.94;34.99;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:27;31.73;29.07;40.31;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:37;31.49;27.95;36.92;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:48;30.95;28.20;34.92;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:22:58;30.68;27.97;34.27;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:23:10;29.38;27.91;31.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:23:20;31.96;28.37;36.52;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:23:31;32.74;29.67;36.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:23:41;33.86;30.70;37.63;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:23:52;35.84;31.71;40.52;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:03;36.16;32.24;41.93;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:13;33.79;30.65;39.67;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:24;34.08;31.12;39.47;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:34;35.69;31.11;41.85;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:44;34.63;31.27;43.40;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:24:55;33.04;29.37;37.05;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:05;32.41;29.81;35.42;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:16;31.91;29.88;34.15;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:26;31.86;29.27;35.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:37;31.88;29.16;35.52;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:49;33.15;30.44;38.61;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:25:59;32.07;29.39;35.84;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:26:09;31.87;28.91;36.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:26:20;30.88;28.94;33.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:26:30;29.48;28.02;31.40;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:26:41;29.85;27.66;35.91;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:26:51;32.68;28.62;38.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:02;32.48;29.89;36.60;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:13;32.16;30.38;34.93;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:23;32.46;29.64;35.98;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:33;31.81;29.57;39.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:44;31.26;28.81;36.31;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:27:54;31.27;28.57;35.19;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:28:06;30.25;28.80;32.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:28:17;29.24;28.03;31.05;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:28:28;32.27;28.49;38.66;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:28:38;33.57;29.52;38.35;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:28:52;33.28;30.16;37.10;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:02;32.56;29.52;36.09;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:13;31.70;29.22;34.37;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:23;31.22;29.45;33.50;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:33;30.61;28.38;33.62;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:44;32.00;27.90;38.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:29:54;32.20;29.41;37.89;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:06;30.27;28.14;39.32;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:17;29.55;28.16;31.14;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:27;29.49;27.80;31.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:38;31.16;28.35;35.10;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:48;32.92;30.28;37.57;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:30:58;34.10;31.51;38.34;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:31:09;33.32;30.78;35.56;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:31:20;31.49;29.30;33.75;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:31:30;31.21;29.33;35.10;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:31:40;29.76;28.19;31.57;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:31:51;29.85;28.28;31.62;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:02;30.70;28.69;33.54;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:12;36.51;32.43;40.63;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:23;32.90;29.83;36.18;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:33;33.97;31.37;37.63;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:44;36.38;31.86;43.85;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:32:54;35.61;32.60;39.13;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:04;37.69;33.94;41.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:14;34.39;29.97;39.34;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:26;31.10;28.54;34.18;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:37;31.70;28.68;35.32;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:47;34.55;29.78;41.01;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:33:57;32.78;29.66;38.03;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:07;31.39;29.30;34.41;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:18;32.24;29.16;35.12;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:28;33.96;29.99;37.68;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:38;35.37;31.87;39.81;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:49;33.73;29.81;39.69;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:34:59;34.06;31.16;37.67;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:35:10;33.57;30.86;38.49;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:35:21;32.61;29.52;38.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:35:31;30.23;28.18;33.87;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:35:42;30.16;28.53;32.25;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:35:53;30.50;28.79;33.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:04;29.49;27.92;31.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:14;30.81;28.21;33.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:24;31.19;28.92;34.56;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:35;30.60;28.69;32.69;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:45;33.77;29.81;42.24;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:36:55;34.58;31.20;39.18;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:37:06;35.49;31.62;39.77;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:37:17;35.37;31.73;40.07;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:37:28;35.83;32.02;39.92;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:37:39;34.46;31.75;37.52;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:37:50;33.58;30.74;36.83;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:00;33.28;30.22;39.70;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:11;35.37;30.64;40.36;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:21;36.62;33.45;41.82;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:32;38.29;35.43;41.07;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:42;37.59;34.87;40.88;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:38:52;34.79;31.26;38.40;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:03;35.83;32.94;38.43;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:13;37.78;34.11;42.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:24;38.32;35.32;44.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:34;38.77;34.93;45.28;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:45;37.34;33.23;41.09;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:39:55;43.27;33.69;51.33;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:40:06;37.75;33.53;41.80;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:40:18;35.91;31.68;41.53;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:40:28;33.29;30.96;35.97;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:40:39;30.98;28.12;34.15;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:40:49;29.70;27.78;32.85;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:00;29.67;28.09;32.93;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:10;30.53;28.52;33.93;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:21;30.73;28.75;35.87;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:31;33.12;29.31;37.15;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:41;32.82;30.41;36.32;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:41:52;31.60;29.39;34.17;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:02;31.73;29.68;35.50;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:13;32.29;30.43;35.75;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:23;33.05;30.65;37.02;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:34;34.73;32.03;37.65;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:44;36.01;33.03;40.66;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:42:54;36.40;33.08;42.08;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:05;36.22;33.03;40.28;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:16;35.59;32.29;39.72;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:27;35.87;33.14;38.95;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:38;36.32;33.87;40.48;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:48;36.37;33.04;40.44;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:43:59;37.49;33.61;40.73;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:44:09;38.62;33.89;43.69;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:44:20;36.90;33.81;41.18;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:44:30;34.11;32.11;36.06;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:44:41;34.75;30.97;38.58;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:44:51;35.59;33.16;38.95;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:02;35.83;33.02;40.87;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:13;36.16;32.47;40.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:24;35.67;32.49;42.49;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:34;35.43;31.88;41.12;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:45;33.70;28.98;40.62;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:45:55;32.03;29.60;35.04;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:46:07;31.54;29.08;36.14;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:46:18;31.84;28.50;36.22;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:46:28;31.31;28.71;34.70;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:46:39;33.21;29.40;36.74;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:46:50;32.19;28.97;36.97;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:00;33.37;29.12;39.50;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:13;32.86;29.74;36.45;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:23;34.38;30.94;38.51;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:34;32.37;29.61;35.98;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:45;30.95;28.93;34.35;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:47:56;31.02;28.60;35.76;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:48:07;35.61;28.59;52.16;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:48:19;31.32;29.21;34.45;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:48:29;32.83;30.21;36.89;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:48:40;34.93;31.80;37.70;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:48:50;36.05;32.77;40.04;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:01;35.03;31.69;38.09;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:11;34.60;31.13;40.11;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:22;33.32;30.02;38.39;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:32;31.78;29.67;33.77;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:43;33.15;29.65;41.43;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:49:54;32.67;29.88;37.27;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:50:07;34.83;31.30;39.11;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:50:19;37.71;32.42;43.88;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:50:30;39.92;35.16;48.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:50:40;38.41;34.48;45.06;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:50:50;35.68;32.09;39.68;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:51:05;33.04;30.53;35.68;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:51:16;31.66;28.42;34.57;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:51:27;30.42;28.51;32.86;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:51:42;32.73;30.00;35.96;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:51:53;34.85;29.98;39.55;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:03;39.29;31.90;44.77;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:14;38.30;33.78;41.75;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:25;37.90;33.16;45.04;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:36;34.76;30.57;40.05;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:47;31.00;28.77;39.34;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:52:58;33.04;29.86;42.30;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:53:09;32.74;30.16;36.71;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:53:20;35.68;31.76;39.72;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:53:32;33.70;30.49;38.44;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:53:42;34.94;30.94;40.08;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:53:53;34.78;31.61;38.38;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:54:04;35.57;32.50;39.27;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:54:14;35.68;32.81;38.54;;
69605;Laerm;56811;52.220;4.668;2022-08-14T00:54:25;35.04;32.10;37.88;;
