sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2022-08-14T00:02:16;15.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:05:10;15.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:08:05;15.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:11:00;15.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:13:52;15.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:16:42;15.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:19:31;15.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:22:18;14.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:25:27;14.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:28:28;14.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:31:22;14.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:34:29;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:37:32;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:40:22;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:43:21;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:46:10;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:49:17;14.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:52:09;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:55:00;14.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T00:57:51;14.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:01:08;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:03:57;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:06:51;13.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:09:41;13.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:12:29;13.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:15:16;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:18:29;14.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:21:48;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:24:40;14.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:27:29;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:30:31;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:33:27;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:36:40;14.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:39:29;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:42:18;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:45:18;14.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:48:14;14.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:51:07;14.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:54:14;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T01:57:04;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:00:02;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:02:49;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:05:38;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:08:26;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:11:23;13.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:14:12;13.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:17:01;13.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:19:52;13.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:22:40;13.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:25:33;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:28:25;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:31:35;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:34:32;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:37:22;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:40:31;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:43:19;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:46:09;13.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:48:59;13.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:51:54;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:54:43;13.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T02:57:33;13.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:00:26;13.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:03:14;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:06:04;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:08:54;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:11:43;13.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:14:32;13.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:17:27;13.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:20:27;13.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:23:18;13.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:26:09;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:29:05;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:31:59;12.60;8.10
30150;DHT22;16962;48.646;9.026;2022-08-14T03:34:49;12.60;19.40
30150;DHT22;16962;48.646;9.026;2022-08-14T03:37:44;12.60;22.80
30150;DHT22;16962;48.646;9.026;2022-08-14T03:40:51;12.60;24.90
30150;DHT22;16962;48.646;9.026;2022-08-14T03:43:42;12.50;25.70
30150;DHT22;16962;48.646;9.026;2022-08-14T03:46:37;12.60;34.90
30150;DHT22;16962;48.646;9.026;2022-08-14T03:49:45;12.70;21.40
30150;DHT22;16962;48.646;9.026;2022-08-14T03:52:40;12.80;16.00
30150;DHT22;16962;48.646;9.026;2022-08-14T03:55:41;12.60;25.40
30150;DHT22;16962;48.646;9.026;2022-08-14T03:58:31;12.60;34.90
30150;DHT22;16962;48.646;9.026;2022-08-14T04:01:23;12.70;35.70
30150;DHT22;16962;48.646;9.026;2022-08-14T04:04:15;12.70;23.40
30150;DHT22;16962;48.646;9.026;2022-08-14T04:07:03;12.70;19.00
30150;DHT22;16962;48.646;9.026;2022-08-14T04:09:51;12.60;16.30
30150;DHT22;16962;48.646;9.026;2022-08-14T04:12:38;12.60;16.20
30150;DHT22;16962;48.646;9.026;2022-08-14T04:15:26;12.60;17.70
30150;DHT22;16962;48.646;9.026;2022-08-14T04:18:13;12.60;20.60
30150;DHT22;16962;48.646;9.026;2022-08-14T04:21:05;12.50;29.70
30150;DHT22;16962;48.646;9.026;2022-08-14T04:23:54;12.40;40.20
30150;DHT22;16962;48.646;9.026;2022-08-14T04:26:44;12.40;48.00
30150;DHT22;16962;48.646;9.026;2022-08-14T04:29:36;12.50;39.30
30150;DHT22;16962;48.646;9.026;2022-08-14T04:32:27;12.50;38.80
30150;DHT22;16962;48.646;9.026;2022-08-14T04:35:35;12.50;40.10
30150;DHT22;16962;48.646;9.026;2022-08-14T04:38:42;12.60;43.20
30150;DHT22;16962;48.646;9.026;2022-08-14T04:41:48;12.80;41.90
30150;DHT22;16962;48.646;9.026;2022-08-14T04:45:00;12.90;36.20
30150;DHT22;16962;48.646;9.026;2022-08-14T04:47:47;12.90;36.80
30150;DHT22;16962;48.646;9.026;2022-08-14T04:50:56;12.90;45.80
30150;DHT22;16962;48.646;9.026;2022-08-14T04:53:45;13.10;43.70
30150;DHT22;16962;48.646;9.026;2022-08-14T04:56:34;13.20;35.90
30150;DHT22;16962;48.646;9.026;2022-08-14T04:59:23;13.40;20.90
30150;DHT22;16962;48.646;9.026;2022-08-14T05:02:16;13.60;5.50
30150;DHT22;16962;48.646;9.026;2022-08-14T05:05:07;13.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:08:14;14.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:11:22;14.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:14:10;14.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:17:18;14.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:20:07;14.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:23:21;14.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:26:09;15.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:28:59;15.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:31:46;15.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:34:41;15.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:37:31;15.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:40:21;15.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:43:10;15.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:45:59;15.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:48:53;15.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:51:43;15.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:54:32;15.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T05:57:21;15.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:00:11;15.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:03:13;15.70;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:06:05;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:08:53;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:11:40;16.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:14:29;16.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:17:17;16.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:20:15;17.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:23:08;17.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:25:55;17.40;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:28:43;17.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:31:33;17.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:34:21;17.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:37:47;17.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:40:37;18.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:43:42;18.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:46:35;18.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:49:25;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:52:13;19.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:55:03;19.30;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T06:57:53;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:00:42;19.90;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:03:51;20.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:07:09;20.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:09:56;20.80;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:12:47;21.20;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:15:52;21.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:18:41;22.00;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:21:28;22.50;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:24:16;23.10;1.00
30150;DHT22;16962;48.646;9.026;2022-08-14T07:27:14;23.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:30:03;24.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:32:57;24.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:35:45;25.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:38:44;25.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:41:38;25.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:44:28;25.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:47:21;25.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:50:14;26.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:53:05;26.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:55:54;26.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T07:58:55;27.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:01:46;27.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:04:39;28.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:07:29;28.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:10:20;29.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:13:50;29.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:16:44;29.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:19:37;29.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:22:29;29.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:25:33;30.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:28:28;30.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:31:20;30.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:34:07;30.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:37:04;30.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:39:55;30.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:42:49;30.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:45:40;30.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:51:44;31.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:54:33;31.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T08:57:20;31.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:00:15;31.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:03:16;31.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:06:06;31.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:09:27;31.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:12:22;32.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:15:09;32.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:17:58;31.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:20:49;32.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:23:40;32.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:26:47;32.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:29:36;33.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:32:37;33.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:39:15;32.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:48:26;34.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:51:23;34.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:54:18;34.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T09:57:25;34.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:00:15;33.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:03:29;33.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:06:22;34.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:09:15;35.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:12:03;36.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:15:25;36.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:18:18;35.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:21:14;35.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:24:02;34.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:26:57;34.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:29:52;34.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:32:45;34.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:35:41;35.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:38:35;35.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:41:34;34.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:44:38;35.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:47:33;36.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:50:46;36.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:53:39;37.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:56:31;37.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T10:59:21;37.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:02:30;36.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:05:42;36.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:08:32;37.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:11:22;37.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:14:22;36.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:17:12;36.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:20:09;35.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:23:02;36.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:25:56;35.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:28:47;35.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:31:36;36.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:34:25;36.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:37:21;35.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:40:27;36.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:43:15;37.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:46:03;36.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:49:03;36.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:51:55;36.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:54:56;36.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T11:57:45;36.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:00:48;38.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:03:40;39.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:06:49;39.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:09:38;39.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:12:29;38.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:15:34;38.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:18:30;38.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:21:22;39.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:24:11;40.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:27:18;41.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:30:30;39.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:33:27;39.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:36:20;40.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:39:21;40.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:42:12;41.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:45:32;41.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:48:23;41.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:51:20;41.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:54:18;41.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T12:57:14;41.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:00:15;41.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:03:23;41.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:06:13;42.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:09:06;42.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:12:01;41.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:15:12;41.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:18:04;40.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:20:56;41.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:23:48;39.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:26:36;39.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:29:38;40.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:32:36;40.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:35:26;41.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:38:18;42.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:41:09;43.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:43:58;42.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:46:47;42.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:49:35;42.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:52:45;43.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:55:41;43.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T13:58:38;42.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:01:34;42.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:04:30;42.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:07:20;41.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:10:19;41.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:13:15;41.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:16:08;41.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:18:56;41.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:21:55;41.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:24:44;42.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:27:32;40.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:30:28;39.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:33:42;38.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:36:35;38.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:39:31;37.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:42:47;37.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:45:39;36.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:48:32;36.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:51:19;36.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:54:12;36.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:57:03;36.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T14:59:55;34.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:02:53;33.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:05:45;33.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:08:35;33.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:11:43;33.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:14:31;33.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:17:39;34.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:20:29;34.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:23:17;35.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:26:11;35.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:29:17;36.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:32:08;36.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:34:55;36.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:37:44;35.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:40:35;34.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:43:27;33.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:46:17;32.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:49:28;32.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:52:20;33.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:55:21;34.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T15:58:09;34.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:01:02;35.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:04:29;34.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:07:17;34.00;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:10:10;33.20;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:13:17;32.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:16:26;32.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:19:36;31.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:22:30;31.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:25:41;31.40;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:28:33;31.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:31:21;31.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:34:22;31.80;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:37:32;31.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:40:21;31.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:43:12;31.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:46:01;31.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:48:49;30.90;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:51:44;30.60;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:54:39;30.30;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T16:57:31;30.10;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T17:00:33;29.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T17:03:31;29.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T17:12:29;28.70;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T17:15:21;28.50;99.90
30150;DHT22;16962;48.646;9.026;2022-08-14T17:18:08;28.30;99.90
