sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41693;SDS011;27377;50.666;9.150;2022-08-14T00:02:03;7.78;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:04:30;8.52;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:06:57;7.55;;;6.32;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:09:22;8.60;;;6.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:11:48;8.82;;;6.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:14:13;9.48;;;6.63;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:16:39;7.50;;;6.68;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:19:05;7.80;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:21:30;7.30;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:23:56;7.22;;;6.35;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:26:22;7.68;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:28:49;8.18;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:31:15;9.30;;;6.68;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:33:41;8.80;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:36:07;7.15;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:38:34;9.38;;;6.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:41:00;8.20;;;6.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:43:27;7.80;;;6.45;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:45:53;8.38;;;6.63;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:48:19;8.38;;;6.88;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:50:45;8.25;;;6.78;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:53:10;8.10;;;6.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:55:37;8.23;;;6.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T00:58:05;7.70;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:00:49;8.10;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:03:17;7.38;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:05:44;8.20;;;6.95;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:08:30;8.20;;;6.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:11:02;10.68;;;7.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:13:31;11.88;;;7.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:16:07;8.43;;;7.10;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:18:38;9.10;;;7.03;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:23:57;8.30;;;7.28;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:26:25;9.27;;;7.43;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:29:10;8.50;;;7.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:31:36;8.25;;;7.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:34:16;8.02;;;7.22;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:36:43;8.15;;;7.28;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:39:13;8.73;;;7.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:41:41;8.63;;;7.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:44:09;9.02;;;7.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:46:40;8.38;;;7.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:49:09;9.98;;;7.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:51:39;8.07;;;7.27;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:54:08;8.80;;;6.82;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:56:35;7.80;;;6.82;;
41693;SDS011;27377;50.666;9.150;2022-08-14T01:59:04;8.52;;;7.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:01:34;9.73;;;7.75;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:04:01;8.93;;;7.95;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:06:28;10.43;;;7.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:08:54;9.27;;;7.45;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:11:21;9.63;;;7.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:13:52;9.30;;;7.67;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:16:21;8.05;;;7.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:18:54;8.90;;;7.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:21:21;9.15;;;8.05;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:23:48;9.88;;;7.78;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:26:17;8.32;;;7.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:32:29;9.43;;;7.45;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:34:55;10.18;;;7.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:37:20;8.53;;;7.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:39:47;9.80;;;7.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:42:16;8.88;;;7.65;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:44:45;9.07;;;7.72;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:47:10;8.70;;;7.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:49:36;8.63;;;7.73;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:52:02;10.25;;;8.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:54:30;9.00;;;7.75;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:56:58;8.30;;;7.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T02:59:25;10.45;;;7.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:01:53;9.43;;;7.95;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:04:19;7.78;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:06:46;8.48;;;7.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:09:12;9.55;;;7.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:11:38;9.07;;;7.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:14:06;9.95;;;8.07;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:16:33;10.07;;;8.10;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:18:59;9.00;;;7.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:21:26;10.52;;;8.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:23:52;10.20;;;8.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:26:34;9.98;;;8.10;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:29:00;9.18;;;8.27;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:31:27;9.45;;;7.88;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:33:53;9.80;;;8.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:36:20;9.10;;;8.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:38:47;9.82;;;8.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:41:16;9.38;;;7.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:43:45;10.20;;;8.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:46:12;9.85;;;8.05;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:48:42;8.73;;;7.63;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:51:09;10.25;;;8.07;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:53:41;8.52;;;7.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:56:09;9.20;;;7.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T03:58:39;9.23;;;7.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:01:07;10.80;;;8.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:03:34;9.90;;;8.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:06:00;8.63;;;7.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:08:25;9.18;;;8.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:10:51;8.68;;;7.78;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:13:16;10.07;;;7.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:15:43;9.10;;;8.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:18:09;10.93;;;8.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:20:35;10.13;;;8.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:23:03;9.57;;;8.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:25:30;9.63;;;8.63;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:27:57;9.25;;;8.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:30:23;9.30;;;7.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:32:53;10.55;;;8.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:35:19;9.38;;;8.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:37:44;9.43;;;8.43;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:40:28;9.50;;;8.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:43:13;10.40;;;8.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:45:57;9.60;;;8.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:48:25;8.90;;;7.95;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:50:51;9.63;;;8.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:53:18;9.60;;;8.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:55:46;9.00;;;8.02;;
41693;SDS011;27377;50.666;9.150;2022-08-14T04:58:16;8.75;;;7.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:00:43;9.55;;;8.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:03:10;9.95;;;8.32;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:05:37;10.13;;;8.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:08:07;9.13;;;8.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:10:36;8.93;;;8.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:13:24;9.32;;;8.32;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:15:52;9.38;;;8.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:18:22;8.90;;;8.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:20:50;9.70;;;8.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:23:19;11.20;;;8.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:25:49;9.48;;;8.43;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:28:22;10.47;;;8.93;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:30:51;10.27;;;9.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:33:19;10.18;;;9.05;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:35:48;10.20;;;9.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:38:16;10.43;;;8.55;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:40:43;11.55;;;9.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:43:09;10.60;;;9.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:45:35;10.23;;;9.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:48:01;11.15;;;9.98;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:50:28;11.18;;;9.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:52:54;12.63;;;9.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:55:19;9.70;;;8.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T05:57:52;12.50;;;9.35;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:00:26;12.60;;;9.45;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:02:53;10.70;;;9.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:05:22;10.90;;;9.73;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:07:48;10.53;;;9.43;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:10:13;11.33;;;9.67;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:12:39;11.33;;;9.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:15:05;10.20;;;9.10;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:17:41;10.40;;;9.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:20:11;11.20;;;9.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:22:38;10.32;;;9.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:25:04;12.35;;;9.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:30:28;10.52;;;9.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:32:54;10.20;;;9.03;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:35:20;10.10;;;8.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:37:54;10.43;;;9.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:42:51;10.80;;;9.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:45:17;10.35;;;9.25;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:47:44;11.50;;;9.18;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:50:11;10.93;;;9.57;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:52:39;10.13;;;9.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:55:06;11.10;;;9.43;;
41693;SDS011;27377;50.666;9.150;2022-08-14T06:57:34;10.73;;;9.17;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:00:04;10.93;;;9.35;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:02:34;10.85;;;9.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:05:18;11.07;;;9.27;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:08:03;9.80;;;8.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:10:30;11.23;;;9.02;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:12:56;10.02;;;8.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:15:22;9.60;;;8.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:17:48;9.55;;;8.65;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:20:15;9.30;;;8.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:22:45;9.88;;;8.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:25:11;9.68;;;8.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:27:40;9.03;;;8.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:30:07;10.35;;;8.75;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:32:34;9.77;;;8.48;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:34:59;9.52;;;7.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:37:25;9.85;;;7.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:39:51;9.10;;;8.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:42:16;9.73;;;7.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:44:42;8.95;;;8.05;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:47:08;10.10;;;8.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:49:33;12.17;;;8.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:52:02;9.80;;;7.78;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:54:29;11.57;;;7.87;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:56:58;8.83;;;7.73;;
41693;SDS011;27377;50.666;9.150;2022-08-14T07:59:25;8.63;;;7.72;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:01:51;9.88;;;7.53;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:04:24;8.10;;;7.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:06:52;10.03;;;7.37;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:09:20;10.40;;;7.82;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:11:49;8.20;;;7.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:14:15;8.23;;;7.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:16:42;8.38;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:19:09;8.65;;;7.28;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:21:37;9.43;;;7.07;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:24:03;7.63;;;6.82;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:26:29;8.80;;;7.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:28:55;8.25;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:31:22;8.87;;;7.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:33:50;8.60;;;7.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:36:16;8.68;;;7.07;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:38:43;8.35;;;7.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:41:10;8.20;;;7.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:43:36;7.77;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:48:43;9.15;;;6.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:51:18;8.70;;;6.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:54:15;7.80;;;7.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T08:59:26;7.55;;;6.75;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:01:58;9.02;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:04:26;8.93;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:06:53;7.90;;;6.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:09:23;8.27;;;6.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:11:54;7.88;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:14:22;7.20;;;6.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:16:49;8.77;;;6.10;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:19:15;7.13;;;5.88;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:21:42;8.15;;;6.32;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:24:08;7.30;;;6.07;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:26:35;7.25;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:29:01;6.60;;;5.65;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:31:28;7.80;;;6.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:36:36;6.20;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:39:19;7.90;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:45:02;6.13;;;4.97;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:47:50;5.35;;;4.78;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:50:21;6.30;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:52:51;5.82;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:55:22;5.80;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T09:57:51;6.35;;;5.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:00:17;6.38;;;4.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:02:50;7.23;;;4.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:05:26;5.50;;;4.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:07:54;5.45;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:10:33;7.13;;;4.93;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:13:01;5.68;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:15:29;5.88;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:20:34;5.38;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:23:13;6.28;;;4.55;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:25:44;5.47;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:28:14;4.90;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:30:42;5.53;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:33:22;5.82;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:35:53;5.47;;;4.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:38:29;4.93;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:41:17;6.00;;;4.45;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:43:43;6.07;;;4.22;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:46:37;5.15;;;4.15;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:49:27;4.57;;;3.92;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:51:58;6.22;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:54:44;5.13;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:57:11;5.45;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T10:59:42;5.13;;;3.92;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:02:16;4.97;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:07:25;5.07;;;4.37;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:09:52;4.78;;;4.03;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:12:22;5.90;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:14:53;5.07;;;3.83;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:17:23;5.30;;;3.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:19:52;4.60;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:22:22;4.73;;;3.73;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:24:55;6.50;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:27:25;5.07;;;3.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:29:53;4.20;;;3.38;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:32:21;4.10;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:34:46;4.67;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:37:12;4.30;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:39:38;5.55;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:42:05;4.33;;;3.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:44:31;4.03;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:46:57;4.30;;;3.13;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:49:27;4.05;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:51:55;4.00;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:54:21;4.05;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:56:47;4.40;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-08-14T11:59:15;4.10;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:01:42;4.60;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:04:14;3.70;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:06:44;3.65;;;2.55;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:11:58;3.88;;;2.65;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:14:24;5.13;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:17:04;4.43;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:19:41;4.43;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:22:12;3.83;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:24:38;4.80;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:27:08;3.37;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:29:34;4.10;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:32:01;3.63;;;2.85;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:34:31;3.95;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:37:02;4.10;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:39:29;3.97;;;2.95;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:41:55;4.75;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:44:29;4.07;;;2.87;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:47:12;3.42;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:52:16;3.90;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-08-14T12:55:03;3.70;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:02:47;3.53;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:05:15;3.95;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:07:42;3.87;;;3.23;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:10:08;4.40;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:12:36;4.73;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:15:04;5.18;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:17:31;3.90;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:20:07;4.40;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:22:35;3.13;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:25:03;3.20;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:27:29;3.20;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:29:57;4.50;;;2.55;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:32:25;3.00;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:34:52;4.50;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:37:19;3.90;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:39:48;3.07;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:42:18;4.30;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:44:47;4.07;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-08-14T13:47:15;5.13;;;2.30;;
