sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2022-08-14T00:00:24;101248.16;;;21.12
65316;BMP280;51920;53.952;10.292;2022-08-14T00:02:50;101241.22;;;21.07
65316;BMP280;51920;53.952;10.292;2022-08-14T00:05:18;101242.91;;;21.04
65316;BMP280;51920;53.952;10.292;2022-08-14T00:07:45;101238.59;;;21.03
65316;BMP280;51920;53.952;10.292;2022-08-14T00:10:13;101230.56;;;20.96
65316;BMP280;51920;53.952;10.292;2022-08-14T00:12:42;101232.66;;;20.92
65316;BMP280;51920;53.952;10.292;2022-08-14T00:15:31;101235.84;;;20.91
65316;BMP280;51920;53.952;10.292;2022-08-14T00:17:57;101231.47;;;20.93
65316;BMP280;51920;53.952;10.292;2022-08-14T00:20:26;101225.47;;;20.95
65316;BMP280;51920;53.952;10.292;2022-08-14T00:22:52;101223.34;;;20.90
65316;BMP280;51920;53.952;10.292;2022-08-14T00:25:17;101220.09;;;20.91
65316;BMP280;51920;53.952;10.292;2022-08-14T00:27:43;101221.66;;;20.92
65316;BMP280;51920;53.952;10.292;2022-08-14T00:30:12;101223.22;;;20.93
65316;BMP280;51920;53.952;10.292;2022-08-14T00:32:37;101220.78;;;20.95
65316;BMP280;51920;53.952;10.292;2022-08-14T00:35:05;101224.72;;;20.94
65316;BMP280;51920;53.952;10.292;2022-08-14T00:37:31;101219.22;;;20.94
65316;BMP280;51920;53.952;10.292;2022-08-14T00:39:57;101211.28;;;20.96
65316;BMP280;51920;53.952;10.292;2022-08-14T00:42:23;101209.84;;;21.04
65316;BMP280;51920;53.952;10.292;2022-08-14T00:44:49;101212.28;;;21.02
65316;BMP280;51920;53.952;10.292;2022-08-14T00:47:16;101204.03;;;21.02
65316;BMP280;51920;53.952;10.292;2022-08-14T00:49:43;101206.78;;;21.02
65316;BMP280;51920;53.952;10.292;2022-08-14T00:52:14;101203.13;;;21.05
65316;BMP280;51920;53.952;10.292;2022-08-14T00:54:44;101194.09;;;21.05
65316;BMP280;51920;53.952;10.292;2022-08-14T00:57:10;101190.91;;;21.06
65316;BMP280;51920;53.952;10.292;2022-08-14T00:59:36;101188.88;;;21.07
65316;BMP280;51920;53.952;10.292;2022-08-14T01:02:04;101181.88;;;21.06
65316;BMP280;51920;53.952;10.292;2022-08-14T01:04:32;101180.63;;;21.07
65316;BMP280;51920;53.952;10.292;2022-08-14T01:06:58;101177.13;;;21.06
65316;BMP280;51920;53.952;10.292;2022-08-14T01:09:25;101169.28;;;21.05
65316;BMP280;51920;53.952;10.292;2022-08-14T01:11:51;101179.53;;;21.04
65316;BMP280;51920;53.952;10.292;2022-08-14T01:14:18;101177.97;;;21.03
65316;BMP280;51920;53.952;10.292;2022-08-14T01:16:47;101175.59;;;21.05
65316;BMP280;51920;53.952;10.292;2022-08-14T01:19:13;101178.78;;;21.04
65316;BMP280;51920;53.952;10.292;2022-08-14T01:21:57;101175.59;;;21.05
65316;BMP280;51920;53.952;10.292;2022-08-14T01:24:24;101167.88;;;21.00
65316;BMP280;51920;53.952;10.292;2022-08-14T01:26:52;101171.84;;;20.99
65316;BMP280;51920;53.952;10.292;2022-08-14T01:29:20;101171.19;;;20.95
65316;BMP280;51920;53.952;10.292;2022-08-14T01:31:46;101162.63;;;20.93
65316;BMP280;51920;53.952;10.292;2022-08-14T01:34:17;101169.31;;;20.92
65316;BMP280;51920;53.952;10.292;2022-08-14T01:36:45;101170.53;;;20.91
65316;BMP280;51920;53.952;10.292;2022-08-14T01:39:13;101170.75;;;20.97
65316;BMP280;51920;53.952;10.292;2022-08-14T01:41:40;101170.34;;;20.98
65316;BMP280;51920;53.952;10.292;2022-08-14T01:44:09;101170.22;;;21.02
65316;BMP280;51920;53.952;10.292;2022-08-14T01:46:39;101177.16;;;20.94
65316;BMP280;51920;53.952;10.292;2022-08-14T01:49:10;101171.97;;;20.96
65316;BMP280;51920;53.952;10.292;2022-08-14T01:51:38;101170.09;;;20.93
65316;BMP280;51920;53.952;10.292;2022-08-14T01:54:13;101168.25;;;20.90
65316;BMP280;51920;53.952;10.292;2022-08-14T01:56:59;101171.44;;;20.88
65316;BMP280;51920;53.952;10.292;2022-08-14T01:59:30;101153.25;;;20.78
65316;BMP280;51920;53.952;10.292;2022-08-14T02:02:01;101159.75;;;20.84
65316;BMP280;51920;53.952;10.292;2022-08-14T02:04:31;101152.72;;;20.83
65316;BMP280;51920;53.952;10.292;2022-08-14T02:06:57;101154.03;;;20.78
65316;BMP280;51920;53.952;10.292;2022-08-14T02:09:22;101142.84;;;20.73
65316;BMP280;51920;53.952;10.292;2022-08-14T02:11:49;101147.75;;;20.78
65316;BMP280;51920;53.952;10.292;2022-08-14T02:14:16;101139.44;;;20.69
65316;BMP280;51920;53.952;10.292;2022-08-14T02:16:47;101144.59;;;20.67
65316;BMP280;51920;53.952;10.292;2022-08-14T02:19:17;101148.66;;;20.62
65316;BMP280;51920;53.952;10.292;2022-08-14T02:21:45;101138.41;;;20.62
65316;BMP280;51920;53.952;10.292;2022-08-14T02:24:13;101147.22;;;20.57
65316;BMP280;51920;53.952;10.292;2022-08-14T02:26:40;101136.34;;;20.54
65316;BMP280;51920;53.952;10.292;2022-08-14T02:29:09;101139.09;;;20.54
65316;BMP280;51920;53.952;10.292;2022-08-14T02:31:38;101136.00;;;20.52
65316;BMP280;51920;53.952;10.292;2022-08-14T02:34:07;101129.41;;;20.49
65316;BMP280;51920;53.952;10.292;2022-08-14T02:36:38;101134.13;;;20.49
65316;BMP280;51920;53.952;10.292;2022-08-14T02:39:06;101133.47;;;20.45
65316;BMP280;51920;53.952;10.292;2022-08-14T02:41:32;101122.50;;;20.32
65316;BMP280;51920;53.952;10.292;2022-08-14T02:43:58;101123.59;;;20.34
65316;BMP280;51920;53.952;10.292;2022-08-14T02:46:24;101117.88;;;20.29
65316;BMP280;51920;53.952;10.292;2022-08-14T02:48:50;101118.41;;;20.24
65316;BMP280;51920;53.952;10.292;2022-08-14T02:51:15;101116.75;;;20.26
65316;BMP280;51920;53.952;10.292;2022-08-14T02:53:43;101113.69;;;20.24
65316;BMP280;51920;53.952;10.292;2022-08-14T02:56:12;101113.03;;;20.20
65316;BMP280;51920;53.952;10.292;2022-08-14T02:58:45;101106.63;;;20.23
65316;BMP280;51920;53.952;10.292;2022-08-14T03:01:16;101099.50;;;20.13
65316;BMP280;51920;53.952;10.292;2022-08-14T03:03:42;101091.34;;;20.09
65316;BMP280;51920;53.952;10.292;2022-08-14T03:06:09;101093.88;;;20.04
65316;BMP280;51920;53.952;10.292;2022-08-14T03:08:36;101100.13;;;20.04
65316;BMP280;51920;53.952;10.292;2022-08-14T03:11:07;101090.38;;;20.03
65316;BMP280;51920;53.952;10.292;2022-08-14T03:13:46;101096.72;;;20.00
65316;BMP280;51920;53.952;10.292;2022-08-14T03:16:15;101094.44;;;19.99
65316;BMP280;51920;53.952;10.292;2022-08-14T03:18:43;101096.84;;;19.97
65316;BMP280;51920;53.952;10.292;2022-08-14T03:21:13;101093.53;;;19.89
65316;BMP280;51920;53.952;10.292;2022-08-14T03:23:42;101085.81;;;19.84
65316;BMP280;51920;53.952;10.292;2022-08-14T03:26:13;101078.88;;;19.79
65316;BMP280;51920;53.952;10.292;2022-08-14T03:28:45;101087.03;;;19.83
65316;BMP280;51920;53.952;10.292;2022-08-14T03:31:11;101084.91;;;19.87
65316;BMP280;51920;53.952;10.292;2022-08-14T03:33:37;101081.97;;;19.81
65316;BMP280;51920;53.952;10.292;2022-08-14T03:36:15;101086.72;;;19.81
65316;BMP280;51920;53.952;10.292;2022-08-14T03:38:43;101081.88;;;19.85
65316;BMP280;51920;53.952;10.292;2022-08-14T03:41:14;101081.97;;;19.81
65316;BMP280;51920;53.952;10.292;2022-08-14T03:43:44;101070.97;;;19.81
65316;BMP280;51920;53.952;10.292;2022-08-14T03:46:12;101075.81;;;19.77
65316;BMP280;51920;53.952;10.292;2022-08-14T03:48:40;101071.97;;;19.75
65316;BMP280;51920;53.952;10.292;2022-08-14T03:51:06;101080.88;;;19.79
65316;BMP280;51920;53.952;10.292;2022-08-14T03:53:37;101079.66;;;19.80
65316;BMP280;51920;53.952;10.292;2022-08-14T03:56:04;101065.59;;;19.78
65316;BMP280;51920;53.952;10.292;2022-08-14T03:58:31;101074.59;;;19.78
65316;BMP280;51920;53.952;10.292;2022-08-14T04:00:58;101071.78;;;19.82
65316;BMP280;51920;53.952;10.292;2022-08-14T04:03:23;101069.34;;;19.84
65316;BMP280;51920;53.952;10.292;2022-08-14T04:05:51;101075.47;;;19.88
65316;BMP280;51920;53.952;10.292;2022-08-14T04:08:18;101066.59;;;19.84
65316;BMP280;51920;53.952;10.292;2022-08-14T04:10:45;101063.53;;;19.82
65316;BMP280;51920;53.952;10.292;2022-08-14T04:13:12;101060.28;;;19.83
65316;BMP280;51920;53.952;10.292;2022-08-14T04:15:43;101066.94;;;19.86
65316;BMP280;51920;53.952;10.292;2022-08-14T04:18:08;101072.44;;;19.86
65316;BMP280;51920;53.952;10.292;2022-08-14T04:20:34;101064.94;;;19.86
65316;BMP280;51920;53.952;10.292;2022-08-14T04:23:00;101068.44;;;19.87
65316;BMP280;51920;53.952;10.292;2022-08-14T04:25:27;101057.53;;;19.83
65316;BMP280;51920;53.952;10.292;2022-08-14T04:27:53;101071.19;;;19.87
65316;BMP280;51920;53.952;10.292;2022-08-14T04:30:19;101063.19;;;19.92
65316;BMP280;51920;53.952;10.292;2022-08-14T04:32:45;101054.16;;;19.92
65316;BMP280;51920;53.952;10.292;2022-08-14T04:35:11;101061.84;;;19.97
65316;BMP280;51920;53.952;10.292;2022-08-14T04:37:36;101054.03;;;19.95
65316;BMP280;51920;53.952;10.292;2022-08-14T04:40:20;101042.84;;;19.90
65316;BMP280;51920;53.952;10.292;2022-08-14T04:43:04;101038.97;;;19.87
65316;BMP280;51920;53.952;10.292;2022-08-14T04:45:48;101035.38;;;19.90
65316;BMP280;51920;53.952;10.292;2022-08-14T04:48:15;101035.16;;;19.98
65316;BMP280;51920;53.952;10.292;2022-08-14T04:50:45;101044.94;;;19.99
65316;BMP280;51920;53.952;10.292;2022-08-14T04:53:17;101047.56;;;20.02
65316;BMP280;51920;53.952;10.292;2022-08-14T04:55:44;101048.88;;;20.10
65316;BMP280;51920;53.952;10.292;2022-08-14T04:58:17;101040.09;;;20.15
65316;BMP280;51920;53.952;10.292;2022-08-14T05:00:44;101041.06;;;20.22
65316;BMP280;51920;53.952;10.292;2022-08-14T05:03:10;101036.22;;;20.26
65316;BMP280;51920;53.952;10.292;2022-08-14T05:05:37;101036.22;;;20.38
65316;BMP280;51920;53.952;10.292;2022-08-14T05:08:09;101036.09;;;20.42
65316;BMP280;51920;53.952;10.292;2022-08-14T05:10:42;101038.47;;;20.53
65316;BMP280;51920;53.952;10.292;2022-08-14T05:13:08;101041.09;;;20.56
65316;BMP280;51920;53.952;10.292;2022-08-14T05:15:38;101037.44;;;20.72
65316;BMP280;51920;53.952;10.292;2022-08-14T05:18:10;101027.38;;;20.78
65316;BMP280;51920;53.952;10.292;2022-08-14T05:20:37;101030.06;;;20.91
65316;BMP280;51920;53.952;10.292;2022-08-14T05:23:03;101028.31;;;20.97
65316;BMP280;51920;53.952;10.292;2022-08-14T05:25:28;101027.97;;;21.17
65316;BMP280;51920;53.952;10.292;2022-08-14T05:27:54;101031.81;;;21.20
65316;BMP280;51920;53.952;10.292;2022-08-14T05:30:21;101029.75;;;21.33
65316;BMP280;51920;53.952;10.292;2022-08-14T05:32:47;101033.22;;;21.46
65316;BMP280;51920;53.952;10.292;2022-08-14T05:35:12;101024.66;;;21.53
65316;BMP280;51920;53.952;10.292;2022-08-14T05:37:38;101030.97;;;21.63
65316;BMP280;51920;53.952;10.292;2022-08-14T05:40:04;101025.38;;;21.76
65316;BMP280;51920;53.952;10.292;2022-08-14T05:42:32;101030.66;;;22.01
65316;BMP280;51920;53.952;10.292;2022-08-14T05:44:57;101029.16;;;22.10
65316;BMP280;51920;53.952;10.292;2022-08-14T05:47:23;101033.31;;;22.23
65316;BMP280;51920;53.952;10.292;2022-08-14T05:49:49;101023.50;;;22.41
65316;BMP280;51920;53.952;10.292;2022-08-14T05:52:14;101021.19;;;22.48
65316;BMP280;51920;53.952;10.292;2022-08-14T05:54:40;101027.06;;;22.78
65316;BMP280;51920;53.952;10.292;2022-08-14T05:57:05;101023.38;;;22.72
65316;BMP280;51920;53.952;10.292;2022-08-14T05:59:31;101018.13;;;22.92
65316;BMP280;51920;53.952;10.292;2022-08-14T06:01:56;101026.31;;;23.29
65316;BMP280;51920;53.952;10.292;2022-08-14T06:04:21;101016.13;;;23.02
65316;BMP280;51920;53.952;10.292;2022-08-14T06:06:47;101015.69;;;22.85
65316;BMP280;51920;53.952;10.292;2022-08-14T06:09:12;101012.63;;;22.74
65316;BMP280;51920;53.952;10.292;2022-08-14T06:11:37;101015.53;;;22.80
65316;BMP280;51920;53.952;10.292;2022-08-14T06:14:03;101019.63;;;23.03
65316;BMP280;51920;53.952;10.292;2022-08-14T06:16:28;101019.31;;;23.28
65316;BMP280;51920;53.952;10.292;2022-08-14T06:18:54;101017.88;;;23.66
65316;BMP280;51920;53.952;10.292;2022-08-14T06:21:20;101013.75;;;23.95
65316;BMP280;51920;53.952;10.292;2022-08-14T06:23:46;101010.19;;;24.18
65316;BMP280;51920;53.952;10.292;2022-08-14T06:26:11;101008.97;;;24.19
65316;BMP280;51920;53.952;10.292;2022-08-14T06:28:37;101003.25;;;24.37
65316;BMP280;51920;53.952;10.292;2022-08-14T06:31:03;101007.66;;;24.29
65316;BMP280;51920;53.952;10.292;2022-08-14T06:33:28;101001.19;;;24.47
65316;BMP280;51920;53.952;10.292;2022-08-14T06:35:54;100992.88;;;24.62
65316;BMP280;51920;53.952;10.292;2022-08-14T06:38:21;100987.56;;;24.73
65316;BMP280;51920;53.952;10.292;2022-08-14T06:40:48;100999.59;;;25.00
65316;BMP280;51920;53.952;10.292;2022-08-14T06:43:17;100979.06;;;24.92
65316;BMP280;51920;53.952;10.292;2022-08-14T06:45:45;100993.19;;;25.08
65316;BMP280;51920;53.952;10.292;2022-08-14T06:48:19;100999.34;;;25.33
65316;BMP280;51920;53.952;10.292;2022-08-14T06:50:46;100992.63;;;25.40
65316;BMP280;51920;53.952;10.292;2022-08-14T06:53:13;100981.31;;;25.58
65316;BMP280;51920;53.952;10.292;2022-08-14T06:55:40;100999.72;;;25.26
65316;BMP280;51920;53.952;10.292;2022-08-14T06:58:10;100992.47;;;25.49
65316;BMP280;51920;53.952;10.292;2022-08-14T07:00:35;100997.38;;;25.54
65316;BMP280;51920;53.952;10.292;2022-08-14T07:03:01;100988.16;;;25.27
65316;BMP280;51920;53.952;10.292;2022-08-14T07:05:45;100988.50;;;25.70
65316;BMP280;51920;53.952;10.292;2022-08-14T07:08:28;100986.69;;;25.67
65316;BMP280;51920;53.952;10.292;2022-08-14T07:10:55;100987.06;;;25.54
65316;BMP280;51920;53.952;10.292;2022-08-14T07:13:23;100985.28;;;25.37
65316;BMP280;51920;53.952;10.292;2022-08-14T07:15:51;100995.19;;;25.58
65316;BMP280;51920;53.952;10.292;2022-08-14T07:18:23;100998.63;;;25.73
65316;BMP280;51920;53.952;10.292;2022-08-14T07:20:49;101001.19;;;25.97
65316;BMP280;51920;53.952;10.292;2022-08-14T07:23:15;100999.03;;;26.07
65316;BMP280;51920;53.952;10.292;2022-08-14T07:25:42;100989.31;;;26.17
65316;BMP280;51920;53.952;10.292;2022-08-14T07:30:38;100964.84;;;25.75
65316;BMP280;51920;53.952;10.292;2022-08-14T07:33:04;100967.28;;;26.34
65316;BMP280;51920;53.952;10.292;2022-08-14T07:35:31;100966.44;;;26.54
65316;BMP280;51920;53.952;10.292;2022-08-14T07:37:57;100970.44;;;26.53
65316;BMP280;51920;53.952;10.292;2022-08-14T07:40:22;100966.22;;;26.31
65316;BMP280;51920;53.952;10.292;2022-08-14T07:42:48;100968.47;;;26.07
65316;BMP280;51920;53.952;10.292;2022-08-14T07:45:13;100966.69;;;26.30
65316;BMP280;51920;53.952;10.292;2022-08-14T07:47:40;100955.22;;;25.96
65316;BMP280;51920;53.952;10.292;2022-08-14T07:50:17;100969.88;;;26.17
65316;BMP280;51920;53.952;10.292;2022-08-14T07:52:44;100967.13;;;25.97
65316;BMP280;51920;53.952;10.292;2022-08-14T07:55:11;100965.13;;;25.97
65316;BMP280;51920;53.952;10.292;2022-08-14T07:57:39;100965.72;;;26.07
65316;BMP280;51920;53.952;10.292;2022-08-14T08:00:12;100960.72;;;26.11
65316;BMP280;51920;53.952;10.292;2022-08-14T08:02:41;100962.00;;;25.90
65316;BMP280;51920;53.952;10.292;2022-08-14T08:05:08;100961.03;;;25.72
65316;BMP280;51920;53.952;10.292;2022-08-14T08:07:34;100958.91;;;25.62
65316;BMP280;51920;53.952;10.292;2022-08-14T08:10:25;100958.63;;;25.45
65316;BMP280;51920;53.952;10.292;2022-08-14T08:13:08;100963.47;;;25.65
65316;BMP280;51920;53.952;10.292;2022-08-14T08:15:40;100962.97;;;25.31
65316;BMP280;51920;53.952;10.292;2022-08-14T08:18:08;100966.50;;;25.46
65316;BMP280;51920;53.952;10.292;2022-08-14T08:20:38;100971.38;;;25.51
65316;BMP280;51920;53.952;10.292;2022-08-14T08:23:05;100968.03;;;25.47
65316;BMP280;51920;53.952;10.292;2022-08-14T08:25:33;100973.06;;;25.49
65316;BMP280;51920;53.952;10.292;2022-08-14T08:30:30;100965.88;;;25.57
65316;BMP280;51920;53.952;10.292;2022-08-14T08:32:57;100969.09;;;25.70
65316;BMP280;51920;53.952;10.292;2022-08-14T08:35:26;100962.91;;;25.61
65316;BMP280;51920;53.952;10.292;2022-08-14T08:37:53;100967.84;;;25.92
65316;BMP280;51920;53.952;10.292;2022-08-14T08:40:27;100960.50;;;26.15
65316;BMP280;51920;53.952;10.292;2022-08-14T08:42:53;100963.84;;;26.19
65316;BMP280;51920;53.952;10.292;2022-08-14T08:45:20;100953.94;;;27.07
65316;BMP280;51920;53.952;10.292;2022-08-14T08:47:46;100948.91;;;27.76
65316;BMP280;51920;53.952;10.292;2022-08-14T08:50:36;100957.22;;;27.54
65316;BMP280;51920;53.952;10.292;2022-08-14T08:53:08;100953.41;;;27.51
65316;BMP280;51920;53.952;10.292;2022-08-14T08:55:36;100957.19;;;27.48
65316;BMP280;51920;53.952;10.292;2022-08-14T08:58:14;100955.59;;;28.01
65316;BMP280;51920;53.952;10.292;2022-08-14T09:00:41;100963.72;;;28.27
65316;BMP280;51920;53.952;10.292;2022-08-14T09:03:09;100958.91;;;28.56
65316;BMP280;51920;53.952;10.292;2022-08-14T09:05:37;100955.63;;;28.41
65316;BMP280;51920;53.952;10.292;2022-08-14T09:08:11;100961.09;;;29.14
65316;BMP280;51920;53.952;10.292;2022-08-14T09:10:37;100948.50;;;28.68
65316;BMP280;51920;53.952;10.292;2022-08-14T09:13:03;100949.38;;;29.21
65316;BMP280;51920;53.952;10.292;2022-08-14T09:15:29;100949.97;;;29.61
65316;BMP280;51920;53.952;10.292;2022-08-14T09:17:54;100947.13;;;29.08
65316;BMP280;51920;53.952;10.292;2022-08-14T09:20:20;100933.63;;;29.82
65316;BMP280;51920;53.952;10.292;2022-08-14T09:22:46;100950.59;;;30.19
65316;BMP280;51920;53.952;10.292;2022-08-14T09:25:11;100945.38;;;30.04
65316;BMP280;51920;53.952;10.292;2022-08-14T09:27:37;100942.41;;;29.50
65316;BMP280;51920;53.952;10.292;2022-08-14T09:30:05;100935.34;;;28.74
65316;BMP280;51920;53.952;10.292;2022-08-14T09:32:41;100939.41;;;28.00
65316;BMP280;51920;53.952;10.292;2022-08-14T09:35:23;100943.66;;;27.90
65316;BMP280;51920;53.952;10.292;2022-08-14T09:43:27;100926.50;;;27.32
65316;BMP280;51920;53.952;10.292;2022-08-14T09:45:54;100935.94;;;27.51
65316;BMP280;51920;53.952;10.292;2022-08-14T09:48:25;100932.06;;;27.26
65316;BMP280;51920;53.952;10.292;2022-08-14T09:50:56;100929.09;;;27.46
65316;BMP280;51920;53.952;10.292;2022-08-14T09:56:00;100926.66;;;27.11
65316;BMP280;51920;53.952;10.292;2022-08-14T09:58:45;100923.13;;;27.16
65316;BMP280;51920;53.952;10.292;2022-08-14T10:01:19;100919.13;;;27.17
65316;BMP280;51920;53.952;10.292;2022-08-14T10:03:52;100921.63;;;27.15
65316;BMP280;51920;53.952;10.292;2022-08-14T10:06:21;100911.75;;;26.71
65316;BMP280;51920;53.952;10.292;2022-08-14T10:11:31;100915.00;;;27.01
65316;BMP280;51920;53.952;10.292;2022-08-14T10:14:12;100913.09;;;26.82
65316;BMP280;51920;53.952;10.292;2022-08-14T10:16:43;100905.09;;;27.00
65316;BMP280;51920;53.952;10.292;2022-08-14T10:19:12;100902.31;;;26.95
65316;BMP280;51920;53.952;10.292;2022-08-14T10:21:39;100906.13;;;26.97
65316;BMP280;51920;53.952;10.292;2022-08-14T10:24:05;100891.88;;;27.33
65316;BMP280;51920;53.952;10.292;2022-08-14T10:26:33;100880.75;;;27.38
65316;BMP280;51920;53.952;10.292;2022-08-14T10:29:07;100884.31;;;27.39
65316;BMP280;51920;53.952;10.292;2022-08-14T10:31:34;100881.88;;;27.74
65316;BMP280;51920;53.952;10.292;2022-08-14T10:34:09;100886.16;;;27.75
65316;BMP280;51920;53.952;10.292;2022-08-14T10:36:43;100874.31;;;28.14
65316;BMP280;51920;53.952;10.292;2022-08-14T10:39:20;100879.38;;;28.33
65316;BMP280;51920;53.952;10.292;2022-08-14T10:41:47;100876.78;;;28.63
65316;BMP280;51920;53.952;10.292;2022-08-14T10:44:17;100871.72;;;28.61
65316;BMP280;51920;53.952;10.292;2022-08-14T10:46:53;100868.16;;;28.66
65316;BMP280;51920;53.952;10.292;2022-08-14T10:49:25;100864.41;;;28.52
65316;BMP280;51920;53.952;10.292;2022-08-14T10:51:59;100869.22;;;28.29
65316;BMP280;51920;53.952;10.292;2022-08-14T10:54:37;100864.72;;;28.21
65316;BMP280;51920;53.952;10.292;2022-08-14T10:57:19;100859.09;;;28.32
65316;BMP280;51920;53.952;10.292;2022-08-14T10:59:54;100867.22;;;28.19
65316;BMP280;51920;53.952;10.292;2022-08-14T11:02:22;100856.06;;;28.36
65316;BMP280;51920;53.952;10.292;2022-08-14T11:07:41;100858.34;;;28.26
65316;BMP280;51920;53.952;10.292;2022-08-14T11:10:12;100857.84;;;28.27
65316;BMP280;51920;53.952;10.292;2022-08-14T11:12:49;100859.13;;;28.26
65316;BMP280;51920;53.952;10.292;2022-08-14T11:15:26;100857.59;;;28.14
65316;BMP280;51920;53.952;10.292;2022-08-14T11:17:56;100854.56;;;28.23
65316;BMP280;51920;53.952;10.292;2022-08-14T11:20:23;100846.19;;;27.95
65316;BMP280;51920;53.952;10.292;2022-08-14T11:22:54;100849.75;;;27.90
65316;BMP280;51920;53.952;10.292;2022-08-14T11:25:22;100844.66;;;28.17
65316;BMP280;51920;53.952;10.292;2022-08-14T11:27:52;100842.69;;;28.00
65316;BMP280;51920;53.952;10.292;2022-08-14T11:30:21;100833.06;;;27.85
65316;BMP280;51920;53.952;10.292;2022-08-14T11:32:48;100844.69;;;27.72
65316;BMP280;51920;53.952;10.292;2022-08-14T11:35:19;100835.31;;;28.14
65316;BMP280;51920;53.952;10.292;2022-08-14T11:40:18;100827.72;;;28.09
65316;BMP280;51920;53.952;10.292;2022-08-14T11:42:46;100834.03;;;28.15
65316;BMP280;51920;53.952;10.292;2022-08-14T11:45:12;100830.50;;;28.20
65316;BMP280;51920;53.952;10.292;2022-08-14T11:47:38;100828.44;;;28.32
65316;BMP280;51920;53.952;10.292;2022-08-14T11:50:14;100820.63;;;28.19
65316;BMP280;51920;53.952;10.292;2022-08-14T11:52:42;100814.00;;;28.22
65316;BMP280;51920;53.952;10.292;2022-08-14T11:55:11;100817.03;;;28.47
65316;BMP280;51920;53.952;10.292;2022-08-14T11:57:44;100810.41;;;28.61
65316;BMP280;51920;53.952;10.292;2022-08-14T12:00:13;100804.56;;;28.70
65316;BMP280;51920;53.952;10.292;2022-08-14T12:02:57;100806.16;;;28.43
65316;BMP280;51920;53.952;10.292;2022-08-14T12:05:34;100808.31;;;28.78
65316;BMP280;51920;53.952;10.292;2022-08-14T12:08:01;100805.19;;;28.99
65316;BMP280;51920;53.952;10.292;2022-08-14T12:10:32;100789.72;;;28.98
65316;BMP280;51920;53.952;10.292;2022-08-14T12:13:13;100792.59;;;28.81
65316;BMP280;51920;53.952;10.292;2022-08-14T12:15:40;100782.38;;;28.95
65316;BMP280;51920;53.952;10.292;2022-08-14T12:18:06;100780.75;;;29.16
65316;BMP280;51920;53.952;10.292;2022-08-14T12:20:34;100779.38;;;29.34
65316;BMP280;51920;53.952;10.292;2022-08-14T12:23:06;100777.09;;;29.33
65316;BMP280;51920;53.952;10.292;2022-08-14T12:25:33;100784.91;;;29.40
65316;BMP280;51920;53.952;10.292;2022-08-14T12:28:10;100782.25;;;29.53
65316;BMP280;51920;53.952;10.292;2022-08-14T12:30:41;100785.47;;;29.63
65316;BMP280;51920;53.952;10.292;2022-08-14T12:33:26;100779.16;;;29.57
65316;BMP280;51920;53.952;10.292;2022-08-14T12:35:55;100763.47;;;29.84
65316;BMP280;51920;53.952;10.292;2022-08-14T12:38:36;100765.09;;;29.73
65316;BMP280;51920;53.952;10.292;2022-08-14T12:41:17;100760.75;;;29.48
65316;BMP280;51920;53.952;10.292;2022-08-14T12:43:54;100758.38;;;29.58
65316;BMP280;51920;53.952;10.292;2022-08-14T12:46:29;100754.75;;;29.33
65316;BMP280;51920;53.952;10.292;2022-08-14T12:48:59;100738.81;;;28.92
65316;BMP280;51920;53.952;10.292;2022-08-14T12:51:26;100738.22;;;29.04
65316;BMP280;51920;53.952;10.292;2022-08-14T12:53:53;100738.81;;;29.27
65316;BMP280;51920;53.952;10.292;2022-08-14T12:56:20;100736.47;;;29.01
65316;BMP280;51920;53.952;10.292;2022-08-14T12:58:54;100732.13;;;29.06
65316;BMP280;51920;53.952;10.292;2022-08-14T13:01:28;100721.91;;;29.20
65316;BMP280;51920;53.952;10.292;2022-08-14T13:04:08;100718.44;;;29.38
65316;BMP280;51920;53.952;10.292;2022-08-14T13:06:36;100707.09;;;29.31
65316;BMP280;51920;53.952;10.292;2022-08-14T13:09:06;100711.75;;;29.47
65316;BMP280;51920;53.952;10.292;2022-08-14T13:11:51;100704.81;;;29.59
65316;BMP280;51920;53.952;10.292;2022-08-14T13:14:23;100697.03;;;29.76
65316;BMP280;51920;53.952;10.292;2022-08-14T13:16:54;100698.38;;;29.70
65316;BMP280;51920;53.952;10.292;2022-08-14T13:19:20;100683.53;;;29.80
65316;BMP280;51920;53.952;10.292;2022-08-14T13:21:51;100682.34;;;29.95
65316;BMP280;51920;53.952;10.292;2022-08-14T13:24:19;100689.72;;;29.73
65316;BMP280;51920;53.952;10.292;2022-08-14T13:26:47;100684.34;;;29.75
65316;BMP280;51920;53.952;10.292;2022-08-14T13:29:19;100692.63;;;29.57
65316;BMP280;51920;53.952;10.292;2022-08-14T13:31:48;100686.81;;;29.54
65316;BMP280;51920;53.952;10.292;2022-08-14T13:34:15;100683.41;;;29.67
65316;BMP280;51920;53.952;10.292;2022-08-14T13:36:42;100673.88;;;29.57
65316;BMP280;51920;53.952;10.292;2022-08-14T13:39:08;100669.09;;;29.76
65316;BMP280;51920;53.952;10.292;2022-08-14T13:41:33;100669.16;;;29.71
65316;BMP280;51920;53.952;10.292;2022-08-14T13:43:59;100672.47;;;29.45
65316;BMP280;51920;53.952;10.292;2022-08-14T13:46:25;100684.31;;;29.21
