sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:01:41;39.85;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:04:06;39.93;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:06:31;39.91;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:08:56;40.13;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:11:21;39.93;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:13:47;39.94;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:16:12;40.73;36.91;46.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:18:39;40.02;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:21:04;39.99;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:23:30;40.06;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:25:55;40.09;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:28:21;40.27;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:30:50;40.93;37.32;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:33:16;40.20;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:35:41;40.32;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:38:06;40.37;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:40:31;40.50;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:42:57;40.55;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:45:23;40.62;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:47:48;41.06;38.05;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:50:15;40.68;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:52:42;40.71;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:55:08;40.74;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T00:57:34;41.34;38.95;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:00:00;40.84;38.21;42.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:02:26;41.39;38.95;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:04:53;41.22;38.95;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:07:18;41.36;38.67;46.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:09:48;40.93;39.08;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:12:15;41.21;38.95;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:14:40;41.02;38.95;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:17:06;40.99;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:19:31;41.01;39.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:22:14;41.06;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:24:40;41.10;39.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:27:06;41.16;38.95;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:29:31;41.18;38.95;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:32:02;41.23;38.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:34:28;41.33;39.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:36:54;41.36;39.58;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:39:19;41.35;39.34;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:41:48;41.80;39.46;46.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:44:20;41.54;39.70;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:46:46;41.52;39.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:49:13;41.51;39.46;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:51:41;41.55;39.70;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:54:09;41.53;39.46;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:56:35;41.95;39.92;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T01:59:17;41.45;39.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:01:50;41.48;39.46;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:04:16;41.54;39.92;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:06:41;41.58;39.92;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:09:08;41.87;39.70;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:11:33;41.63;39.70;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:14:04;41.67;40.13;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:16:31;41.57;39.46;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:19:00;41.83;39.70;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:21:25;41.62;39.70;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:23:51;41.66;39.92;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:26:22;41.87;40.33;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:28:49;41.91;39.92;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:31:15;41.95;40.13;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:33:40;42.08;40.33;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:36:06;42.16;39.92;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:38:32;42.10;40.53;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:40:58;42.07;40.03;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:43:24;42.06;40.43;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:45:50;42.15;40.53;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:48:16;42.05;40.03;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:50:41;41.89;40.43;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:53:08;41.87;39.92;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:55:33;42.02;40.33;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T02:57:58;41.88;40.43;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:00:24;42.04;40.13;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:02:49;41.91;40.33;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:05:15;42.11;40.53;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:07:41;41.84;40.23;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:10:06;41.81;40.13;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:12:32;41.92;40.33;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:15:01;41.87;40.03;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:17:34;41.81;40.23;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:19:59;42.05;40.33;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:22:25;42.03;40.43;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:24:50;42.02;40.03;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:27:15;41.83;40.33;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:29:40;41.75;40.43;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:32:06;41.68;39.81;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:34:31;41.63;40.03;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:36:56;41.68;39.81;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:39:22;41.72;39.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:41:49;41.81;40.33;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:44:14;41.73;40.13;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:46:40;41.88;40.13;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:49:06;41.97;40.43;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:51:32;41.90;40.43;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:53:59;42.03;40.23;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:56:25;41.94;40.33;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T03:58:52;41.75;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:01:19;41.78;40.03;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:03:50;42.02;40.23;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:06:15;41.99;40.43;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:08:41;42.01;40.43;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:11:07;41.99;40.03;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:13:34;41.90;40.33;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:16:00;41.85;39.81;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:18:25;41.71;40.33;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:20:50;41.83;40.33;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:23:16;41.90;40.23;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:25:41;42.15;40.33;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:28:06;41.97;40.33;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:30:33;42.08;40.08;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:33:02;42.14;40.45;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:35:28;42.44;40.98;47.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:37:53;42.58;40.79;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:40:37;41.91;40.33;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:43:21;41.96;40.03;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:46:09;42.01;40.53;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:48:35;42.13;40.43;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:51:01;41.95;40.43;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:53:27;42.08;40.53;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:55:54;41.89;40.43;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T04:58:22;41.86;40.03;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:00:51;41.93;40.33;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:03:17;41.94;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:05:49;42.04;40.13;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:08:15;41.98;40.53;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:10:41;41.97;40.43;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:13:07;41.96;40.33;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:15:34;41.79;40.13;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:18:06;41.76;40.33;46.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:20:35;41.77;40.13;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:23:00;41.78;40.03;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:25:26;41.76;39.92;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:27:51;41.73;40.03;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:30:16;41.73;40.23;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:32:43;41.69;40.13;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:35:09;41.71;40.13;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:37:35;41.72;40.03;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:40:01;41.72;40.03;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:42:26;41.72;40.23;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:44:51;41.91;40.33;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:47:16;42.04;40.13;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:49:42;41.79;39.92;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:52:07;41.77;40.03;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:54:32;41.73;39.81;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:56:58;41.75;39.81;46.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T05:59:23;41.69;39.58;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:01:48;41.74;39.92;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:04:13;41.63;40.13;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:06:38;41.55;40.03;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:09:04;41.55;39.92;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:11:29;41.43;39.58;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:13:54;41.31;39.46;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:16:20;40.85;38.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:18:46;40.47;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:21:12;40.51;37.32;44.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:23:39;39.89;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:26:04;39.88;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:28:30;40.28;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:30:55;40.68;38.37;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:33:20;40.86;38.21;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:35:47;40.91;38.67;49.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:38:19;40.91;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:40:44;40.98;38.95;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:43:10;41.02;38.67;48.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:45:37;41.22;39.08;51.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:48:02;40.91;38.81;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:50:28;40.81;38.52;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:52:54;40.79;38.37;46.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:55:19;40.88;38.52;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T06:57:46;40.86;38.67;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:00:19;40.79;38.52;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:02:45;41.21;38.81;47.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:05:30;40.72;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:10:54;40.71;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:13:19;40.70;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:15:46;40.75;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:18:13;40.59;38.18;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:20:38;40.89;38.05;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:23:05;40.45;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:25:31;40.47;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:27:56;40.42;37.52;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:30:21;40.91;37.52;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:32:47;40.25;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:35:12;40.75;38.05;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:37:38;40.26;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:40:03;40.69;37.32;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:42:29;40.70;37.52;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:44:56;40.11;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:47:21;40.14;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:49:58;40.08;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:52:27;40.06;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:54:53;40.50;36.91;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:57:19;39.97;36.69;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T07:59:44;39.97;37.12;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:02:10;39.86;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:04:36;39.88;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:07:06;39.91;36.20;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:09:32;39.79;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:12:01;39.82;36.69;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:14:26;39.82;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:16:52;39.73;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:19:18;40.70;36.91;49.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:21:43;39.75;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:24:09;39.68;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:26:35;39.72;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:29:00;39.63;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:31:25;39.66;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:33:51;39.65;36.10;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:36:17;41.51;36.69;50.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:38:42;39.56;36.69;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:41:09;39.53;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:43:34;39.49;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:46:01;39.39;35.94;43.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:48:44;39.52;36.45;46.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:51:18;39.38;36.20;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:53:54;39.41;35.36;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:56:19;39.45;36.20;49.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T08:58:44;39.50;36.20;52.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:01:10;39.29;36.45;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:03:35;39.24;35.66;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:06:01;39.29;36.20;49.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:08:32;39.20;35.04;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:10:57;41.15;36.20;50.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:13:23;39.55;35.94;56.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:15:52;39.13;35.94;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:18:18;39.16;35.94;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:20:46;39.13;36.20;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:23:12;39.08;36.20;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:25:39;39.14;35.04;48.21;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:28:05;39.92;35.04;49.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:30:31;39.90;35.04;47.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:35:32;39.94;34.69;47.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:45:54;38.73;34.69;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:48:23;40.01;34.31;51.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:50:49;39.55;34.69;48.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:53:16;38.56;34.69;46.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T09:55:42;40.07;35.04;47.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:00:47;38.35;34.31;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:03:23;38.41;33.90;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:05:48;38.40;34.69;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:08:18;38.47;34.69;40.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:10:44;39.90;34.31;48.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:13:22;39.53;33.44;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:15:48;40.14;33.90;51.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:18:17;39.47;34.31;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:20:53;38.33;33.90;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:23:22;38.05;33.44;40.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:25:49;38.06;33.44;40.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:28:15;38.09;33.90;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:30:42;38.13;32.93;40.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:33:08;38.20;34.69;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:35:42;39.45;31.68;45.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:38:08;39.51;33.90;48.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:40:34;40.92;33.90;54.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:43:00;38.06;30.89;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:45:30;39.75;33.44;49.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:47:56;38.01;33.44;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:50:29;38.04;32.93;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:52:58;38.06;32.93;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:55:29;37.90;32.93;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T10:57:55;37.91;33.44;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:00:24;37.86;31.68;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:02:57;37.83;32.93;40.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:05:23;37.81;32.93;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:07:54;37.76;32.35;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:10:21;37.87;32.93;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:12:48;37.75;32.93;40.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:15:18;37.95;32.93;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:17:44;40.15;32.00;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:20:11;38.01;33.44;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:22:37;38.21;32.35;49.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:25:05;38.72;33.44;57.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:27:32;37.77;32.93;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:30:02;38.19;31.68;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:32:29;37.68;32.93;40.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:34:58;37.73;32.93;40.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-14T11:37:23;37.76;33.44;40.71;;
