sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:02:24;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:04:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:07:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:09:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:12:24;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:14:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:17:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:19:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:22:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:24:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:27:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:29:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:32:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:34:55;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:37:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:39:54;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:42:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:44:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:47:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:49:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:52:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:54:54;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:57:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T00:59:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:02:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:04:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:07:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:09:57;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:12:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:14:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:17:24;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:20:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:22:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:24:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:27:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:29:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:32:24;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:34:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:37:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:39:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:42:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:44:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:47:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:49:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:52:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:54:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:57:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T01:59:55;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:02:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:04:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:07:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:09:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:12:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:14:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:17:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:19:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:22:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:24:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:27:24;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:29:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:32:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:34:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:37:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:39:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:42:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:44:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:47:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:49:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:52:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:54:56;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:57:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T02:59:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:02:24;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:04:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:07:25;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:09:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:12:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:14:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:17:24;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:19:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:22:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:24:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:27:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:29:54;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:32:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:34:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:37:25;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:40:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:42:32;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:45:05;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:47:26;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:49:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:52:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:54:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:57:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T03:59:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:02:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:04:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:07:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:09:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:12:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:14:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:17:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:19:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:22:26;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:24:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:27:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:29:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:32:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:34:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:37:42;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:40:02;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:42:42;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:44:54;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:47:42;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:49:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:52:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:54:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:57:25;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T04:59:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:02:26;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:04:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:07:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:09:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:14:59;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:22:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:24:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:27:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:29:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:32:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:34:57;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:37:24;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:39:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:42:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:44:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:52:27;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:54:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:57:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T05:59:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:02:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:04:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:07:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:09:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:12:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:14:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:17:24;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:19:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:22:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:24:53;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:27:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:29:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:32:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:34:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:37:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:39:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:42:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:44:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:47:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:49:53;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:52:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:54:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:57:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T06:59:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:02:42;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:05:12;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:07:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:09:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:12:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:14:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:17:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:19:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:22:24;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:24:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:27:23;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:29:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:32:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:34:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:37:24;92;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:39:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:42:25;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:44:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:47:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:50:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:52:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:54:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:57:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T07:59:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:02:26;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:04:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:07:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:09:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:12:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:14:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:17:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:19:53;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:22:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:24:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:27:23;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:30:01;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:32:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:34:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:37:24;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:39:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:42:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:44:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:47:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:49:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:52:23;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:54:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:57:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T08:59:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:02:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:05:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:07:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:09:55;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:12:24;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:14:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:17:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:19:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:22:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:24:54;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:27:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:29:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:32:26;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:35:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:37:31;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:39:58;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:42:42;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:47:43;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:49:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:52:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:54:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:57:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T09:59:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:02:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:04:59;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:07:31;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:09:54;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:12:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:14:53;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:17:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:19:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:22:28;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:24:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:27:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:29:55;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:32:25;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:35:03;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:37:23;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:39:58;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:42:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:44:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:47:32;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:49:57;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:52:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:55:03;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:57:25;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T10:59:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:02:29;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:07:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:09:55;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:12:25;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:14:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:17:26;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:19:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:22:26;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:24:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:27:24;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:29:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:32:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:34:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:37:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:39:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:42:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:44:57;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:47:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:49:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:52:33;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:54:56;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T11:57:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:00:00;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:02:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:04:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:07:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:09:55;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:12:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:14:56;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:17:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:19:58;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:22:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:24:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:27:43;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:29:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:32:23;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:34:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-14T12:37:29;75;;;;
