sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:05:59;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:12:01;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:18:07;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:24:10;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:30:12;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:36:14;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:42:18;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:48:20;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T00:54:21;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:00:23;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:06:24;14;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:12:27;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:18:29;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:24:45;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:30:47;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:36:56;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:42:57;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:48:59;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T01:55:07;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:01:17;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:07:23;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:13:24;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:19:27;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:25:29;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:31:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:37:35;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:43:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:49:52;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T02:55:54;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:01:56;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:14:06;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:20:11;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:26:14;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:32:24;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:38:26;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:44:27;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:50:29;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T03:56:32;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:02:36;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:08:39;13;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:14:42;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:20:44;11;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:26:45;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:32:46;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:38:48;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:45:01;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:51:09;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T04:57:13;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:03:14;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:09:16;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:15:18;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:21:21;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:27:24;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:33:26;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:39:29;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:45:31;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T05:51:34;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:03:48;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:09:50;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:15:51;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:21:53;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:27:54;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:33:56;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:39:57;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:45:58;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:52:00;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T06:58:02;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:04:03;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:10:16;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:16:18;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:22:19;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:34:32;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:40:33;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:46:35;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:52:37;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T07:58:39;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:04:44;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:10:48;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:16:52;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:22:56;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:28:59;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:35:00;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:41:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:47:04;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T08:53:08;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:05:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:11:20;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:17:23;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:23:33;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:29:37;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:42:02;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T09:54:17;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:00:18;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:06:27;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:18:42;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:24:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:30:53;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:37:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:49:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T10:55:30;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:01:39;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:07:42;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:13:54;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:19:57;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:26:01;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:32:02;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:38:12;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:44:14;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:50:17;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T11:56:23;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:02:25;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:08:31;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:14:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:20:37;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:26:42;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:36:18;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:42:31;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:48:42;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T12:54:49;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:00:59;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:07:02;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:13:08;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:19:11;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:25:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:31:23;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:37:31;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:43:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:49:39;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T13:55:41;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:01:46;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:07:49;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:13:53;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:19:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:25:58;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:32:00;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:38:02;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:44:05;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:50:09;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T14:56:12;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:02:16;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:08:25;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:14:26;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:20:28;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:26:30;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:32:31;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:38:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:44:34;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:50:37;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T15:56:44;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:02:45;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:08:47;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:14:50;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:20:51;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:26:57;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:32:59;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:39:04;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:45:08;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:51:10;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T16:57:18;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:03:25;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:09:32;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:15:40;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:21:42;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:27:45;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:33:47;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:46:06;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:52:14;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T17:58:21;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:04:25;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:10:28;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:16:31;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:22:33;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:28:35;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:34:36;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:40:40;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:52:55;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T18:59:26;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T19:17:48;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T19:36:23;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T19:42:25;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T19:48:28;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T19:54:30;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:00:34;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:06:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:12:43;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:18:44;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:24:45;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:30:47;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:37:00;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:43:02;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:49:26;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T20:55:38;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:01:39;13;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:07:41;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:13:43;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:19:45;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:25:50;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:31:51;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:37:56;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:43:59;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:50:06;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T21:56:11;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:02:13;11;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:08:14;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:14:16;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:20:20;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:26:22;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:32:23;17;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:38:25;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:44:28;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:50:32;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T22:56:33;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:02:35;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:08:38;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:14:39;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:20:41;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:26:42;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:32:45;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:38:46;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:44:48;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:50:49;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-14T23:56:52;7;7;6
