sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:00:28;12.77;;;6.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:02:54;8.43;;;5.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:05:20;8.27;;;5.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:07:47;9.63;;;5.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:10:15;11.75;;;6.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:12:45;13.60;;;8.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:15:18;18.35;;;9.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:17:45;16.35;;;10.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:20:11;17.90;;;9.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:22:38;15.73;;;8.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:25:05;14.55;;;8.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:27:32;15.35;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:29:57;12.75;;;7.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:32:23;14.18;;;8.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:34:49;10.80;;;7.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:37:15;9.93;;;6.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:39:40;11.40;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:42:06;10.10;;;6.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:44:32;12.93;;;6.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:47:02;11.90;;;6.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:49:32;11.77;;;6.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:51:58;9.95;;;5.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:54:25;13.07;;;7.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:56:51;9.10;;;5.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T00:59:18;12.45;;;7.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:01:44;11.63;;;6.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:04:10;10.18;;;5.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:06:36;9.85;;;5.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:09:02;12.43;;;7.22;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:11:28;9.82;;;6.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:13:55;11.07;;;6.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:16:24;10.75;;;6.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:18:50;9.82;;;6.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:21:35;12.65;;;6.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:24:06;9.93;;;6.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:26:34;13.85;;;6.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:29:02;9.30;;;5.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:31:31;11.68;;;6.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:34:06;15.13;;;6.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:36:34;10.82;;;6.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:39:13;11.52;;;6.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:41:46;9.90;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:44:16;12.18;;;7.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:46:43;9.55;;;6.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:49:11;9.00;;;6.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:51:39;11.15;;;5.90;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:54:11;8.18;;;5.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T01:56:46;9.18;;;6.40;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:01:40;12.40;;;6.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:04:07;11.48;;;6.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:06:34;12.30;;;6.40;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:09:04;9.25;;;6.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:11:31;12.40;;;7.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:13:59;12.18;;;6.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:16:30;11.90;;;7.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:19:07;9.98;;;6.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:21:36;9.82;;;6.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:24:03;12.45;;;7.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:26:31;10.23;;;6.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:29:03;11.43;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:31:33;13.30;;;6.72;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:34:07;12.60;;;8.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:36:36;20.33;;;7.90;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:39:04;14.70;;;8.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:41:32;13.70;;;9.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:43:59;16.80;;;9.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:46:25;17.38;;;11.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:48:52;19.17;;;11.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:51:18;17.25;;;10.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:53:44;21.27;;;11.77;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:56:14;20.10;;;11.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T02:58:43;18.10;;;12.20;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:01:14;20.02;;;12.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:03:41;23.38;;;12.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:06:09;20.08;;;12.27;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:08:36;21.85;;;12.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:11:04;20.33;;;12.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:13:35;22.85;;;13.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:16:07;21.65;;;13.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:18:40;21.88;;;11.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:21:08;20.20;;;11.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:23:41;17.85;;;11.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:26:09;21.88;;;12.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:28:50;25.55;;;11.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:31:17;23.70;;;13.98;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:33:46;21.52;;;12.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:36:14;22.05;;;13.48;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:38:41;23.25;;;13.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:41:08;20.42;;;11.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:43:42;19.02;;;11.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:46:09;22.05;;;10.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:48:37;18.65;;;10.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:51:04;18.15;;;11.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:53:34;17.85;;;10.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:56:04;17.00;;;10.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T03:58:30;16.02;;;10.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:00:59;14.63;;;9.27;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:03:26;16.67;;;10.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:05:52;11.77;;;8.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:08:18;20.25;;;10.10;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:10:45;14.98;;;9.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:13:12;15.75;;;11.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:15:42;17.10;;;11.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:18:09;17.88;;;10.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:20:36;17.23;;;9.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:23:05;18.77;;;9.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:25:32;18.83;;;10.48;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:28:01;20.35;;;11.48;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:30:34;14.60;;;9.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:33:04;14.98;;;9.73;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:35:33;16.20;;;9.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:37:59;15.07;;;9.23;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:40:48;21.67;;;8.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:43:33;16.05;;;8.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:46:03;12.55;;;8.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:48:31;14.30;;;8.20;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:50:57;13.18;;;8.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:53:24;16.20;;;8.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:55:52;9.43;;;6.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T04:58:19;12.38;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:00:48;13.10;;;8.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:03:22;12.82;;;8.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:05:51;13.43;;;7.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:08:18;15.07;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:10:47;11.35;;;8.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:13:16;11.82;;;7.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:15:44;12.50;;;8.13;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:18:14;12.82;;;8.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:20:43;15.02;;;8.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:23:11;11.63;;;8.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:25:39;9.85;;;7.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:28:13;16.00;;;8.40;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:31:04;14.93;;;8.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:33:31;17.55;;;7.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:36:00;13.13;;;7.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:38:29;13.88;;;9.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:41:09;15.68;;;7.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:43:38;12.27;;;8.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:46:05;12.40;;;8.10;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:48:33;10.93;;;7.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:50:59;16.83;;;8.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:53:25;13.90;;;8.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:55:52;13.73;;;7.72;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T05:58:19;10.50;;;7.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:00:46;13.43;;;7.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:03:15;11.73;;;8.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:05:43;12.40;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:08:17;12.68;;;8.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:10:48;10.95;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:13:15;13.88;;;7.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:15:41;13.73;;;8.02;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:18:07;10.63;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:20:34;14.35;;;8.48;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:23:00;13.95;;;7.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:25:26;12.68;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:27:52;14.15;;;8.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:30:20;10.57;;;7.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:32:48;10.85;;;7.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:35:15;11.55;;;7.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:37:45;11.77;;;7.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:40:15;9.70;;;6.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:42:45;10.27;;;6.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:45:12;10.98;;;7.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:47:39;10.52;;;7.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:50:07;9.52;;;7.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:52:35;10.63;;;6.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:55:02;10.20;;;7.13;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T06:57:35;13.50;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:00:08;9.43;;;7.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:02:36;11.30;;;7.65;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:05:21;9.30;;;6.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:08:27;10.70;;;6.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:10:55;8.93;;;6.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:13:23;12.65;;;7.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:15:51;10.10;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:18:22;8.32;;;6.20;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:20:50;12.27;;;8.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:23:17;16.35;;;7.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:25:43;8.27;;;6.47;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:28:14;12.75;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:30:41;9.82;;;6.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:33:08;11.63;;;6.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:35:36;11.07;;;7.13;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:38:04;10.55;;;7.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:40:32;12.40;;;6.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:42:58;14.00;;;7.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:45:26;12.88;;;7.22;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:47:52;10.65;;;7.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:50:22;8.68;;;6.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:52:48;10.38;;;8.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:55:15;8.88;;;6.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T07:57:42;10.52;;;7.03;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:00:10;9.57;;;7.20;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:02:39;12.90;;;7.40;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:05:09;13.98;;;7.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:07:36;11.38;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:10:07;11.70;;;7.18;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:12:55;12.43;;;7.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:15:24;9.93;;;7.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:17:51;13.00;;;7.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:20:19;8.27;;;6.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:22:47;9.63;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:25:15;10.60;;;7.22;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:27:52;12.00;;;7.63;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:30:26;16.00;;;7.03;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:32:54;11.05;;;8.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:35:23;10.85;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:37:51;9.30;;;7.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:40:26;14.25;;;7.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:43:02;9.25;;;7.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:45:34;11.10;;;6.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:48:01;15.90;;;7.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:50:30;8.48;;;7.13;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:52:58;11.38;;;7.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:55:31;9.68;;;7.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T08:58:08;9.15;;;6.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:00:37;12.35;;;6.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:03:06;10.68;;;7.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:08:18;11.77;;;6.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:10:52;11.38;;;7.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:13:19;13.60;;;7.10;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:15:47;14.30;;;7.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:18:17;9.10;;;6.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:20:47;9.65;;;6.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:23:16;12.55;;;6.90;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:25:43;8.25;;;6.80;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:28:11;8.80;;;6.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:30:39;10.05;;;6.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:35:52;9.45;;;6.13;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:46:31;7.50;;;5.88;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:49:02;9.23;;;6.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:51:29;13.30;;;7.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:54:06;7.95;;;5.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:56:43;12.98;;;7.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T09:59:11;11.02;;;6.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:01:39;7.75;;;6.60;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:04:16;7.13;;;6.15;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:06:44;7.85;;;6.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:09:10;8.40;;;6.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:11:37;7.28;;;6.38;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:14:11;7.43;;;5.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:16:44;11.23;;;6.45;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:19:12;8.95;;;6.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:21:41;8.07;;;6.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:24:21;10.18;;;5.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:26:55;6.50;;;5.72;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:29:32;7.68;;;6.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:32:00;9.98;;;6.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:34:35;9.75;;;6.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:37:07;9.50;;;6.07;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:39:38;6.65;;;5.95;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:42:09;8.43;;;5.55;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:44:40;6.63;;;5.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:47:10;7.47;;;5.43;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:49:38;9.20;;;6.53;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:52:19;7.38;;;6.10;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:54:48;7.68;;;6.40;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T10:59:48;12.95;;;5.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:02:40;9.27;;;6.32;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:05:10;6.82;;;5.68;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:10:21;7.82;;;6.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:12:51;7.18;;;5.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:15:20;6.93;;;5.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:17:48;9.63;;;5.85;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:20:16;6.63;;;5.47;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:22:44;7.70;;;6.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:25:12;8.07;;;5.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:27:41;7.80;;;5.70;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:30:10;7.38;;;6.05;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:32:39;10.00;;;6.30;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:35:10;11.65;;;5.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:37:48;7.57;;;5.75;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:40:22;6.45;;;5.50;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:42:50;7.15;;;5.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:45:25;7.03;;;6.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:47:53;7.47;;;6.35;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:50:27;8.88;;;5.97;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:52:58;11.02;;;6.25;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:55:31;7.35;;;6.57;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T11:58:06;8.10;;;6.10;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:00:50;8.40;;;5.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:03:18;7.55;;;6.22;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:05:44;9.27;;;5.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:08:10;7.78;;;5.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:10:38;9.70;;;5.82;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:13:10;11.18;;;6.78;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:15:41;8.13;;;6.28;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:18:09;9.25;;;6.00;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:20:37;9.38;;;6.93;;
54478;SDS011;40385;43.15264500;27.84224500;2022-08-14T12:23:07;7.32;;;6.50;;
