sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-08-14T04:44:08;32.29;27.15;59.37;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:44:39;40.18;33.65;46.33;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:45:09;40.98;35.40;46.53;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:45:40;39.04;33.24;43.87;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:46:12;34.97;29.88;41.98;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:46:42;32.53;29.74;35.97;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:47:35;40.30;32.87;46.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:48:25;36.98;29.54;47.38;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:48:56;31.93;29.46;38.26;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:49:27;30.92;28.27;37.60;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:49:58;30.77;28.55;36.91;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:50:32;31.72;28.26;43.64;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:51:07;33.46;29.70;38.53;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:51:37;33.41;29.80;38.10;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:52:08;34.15;30.60;43.92;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:52:38;32.05;28.95;35.75;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:53:10;31.31;28.97;36.91;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:53:44;31.79;28.56;39.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:54:14;30.56;28.77;37.08;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:54:45;33.20;29.08;44.75;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:55:15;39.34;29.99;49.23;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:55:47;35.96;29.96;45.45;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:56:19;35.25;29.22;46.04;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:56:53;32.51;28.38;44.44;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:57:24;33.34;28.19;45.14;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:57:55;29.86;27.96;35.47;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:58:28;29.65;27.68;36.50;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:59:02;30.71;28.29;40.90;;
64393;Laerm;50712;49.506;10.400;2022-08-14T04:59:34;36.24;28.21;49.88;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:00:05;32.07;28.95;40.94;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:00:36;33.55;29.38;43.58;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:01:10;38.35;29.68;49.58;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:01:41;39.16;31.14;49.14;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:02:13;34.39;30.30;41.91;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:02:46;36.99;30.23;50.22;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:03:18;40.26;30.84;52.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:03:50;42.33;29.29;59.21;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:04:21;37.29;28.30;54.28;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:04:51;30.43;28.37;41.55;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:05:23;37.05;28.54;52.63;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:05:56;42.48;28.47;67.36;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:06:27;44.87;28.27;70.17;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:06:57;31.81;29.20;47.99;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:07:27;32.02;28.70;43.15;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:08:09;41.56;29.19;59.95;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:08:41;40.31;30.49;55.39;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:09:12;49.32;29.85;68.20;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:09:43;34.36;30.23;51.11;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:10:13;32.82;29.84;47.18;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:10:47;32.59;29.05;37.92;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:11:20;33.50;29.58;41.98;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:11:51;31.65;28.37;43.73;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:12:22;31.17;28.69;42.18;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:12:52;31.22;28.70;45.77;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:13:25;31.32;28.89;40.62;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:13:56;31.21;28.28;43.51;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:14:26;34.90;28.67;55.63;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:14:57;30.99;28.91;33.65;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:15:27;31.30;29.05;44.62;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:16:00;30.73;28.86;37.73;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:16:31;30.98;28.65;40.02;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:17:01;33.01;28.98;41.92;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:17:32;32.55;28.83;40.45;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:18:07;30.89;28.85;37.52;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:18:42;30.13;28.42;32.74;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:19:15;32.22;28.47;48.79;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:19:46;30.87;28.73;46.15;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:20:16;32.54;28.86;48.21;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:20:53;34.15;28.45;47.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:21:24;30.00;28.32;37.13;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:21:58;30.21;28.55;41.83;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:22:29;30.05;28.48;34.31;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:22:59;36.91;28.49;51.23;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:23:33;34.63;28.67;50.54;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:24:04;34.60;29.03;47.84;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:24:34;32.67;28.95;47.43;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:25:05;34.31;29.07;46.38;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:25:36;36.61;28.83;52.60;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:26:07;34.55;28.53;57.09;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:26:44;32.69;28.32;55.31;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:27:16;29.65;27.83;39.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:27:49;30.83;28.01;40.82;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:28:22;29.84;28.25;39.54;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:28:52;29.75;28.15;36.52;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:29:24;30.93;28.73;34.94;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:29:55;31.89;29.99;38.32;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:30:25;34.35;30.82;40.52;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:31:00;34.27;30.62;38.89;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:31:30;33.59;30.42;44.69;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:32:01;33.01;29.00;49.17;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:33:07;29.37;28.15;32.37;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:34:09;29.74;28.25;39.32;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:34:40;30.09;27.90;44.14;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:35:10;30.19;28.11;43.26;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:35:41;30.22;28.25;41.55;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:36:13;34.47;29.11;42.42;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:36:44;33.07;28.72;38.27;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:37:17;31.54;29.19;36.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:37:48;31.76;29.47;34.98;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:38:20;31.18;29.23;34.86;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:38:51;31.88;28.87;37.86;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:39:21;32.08;29.57;35.57;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:39:52;31.80;29.38;36.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:40:24;32.15;29.26;37.50;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:40:55;31.49;29.13;40.49;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:41:28;32.34;29.34;38.97;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:41:59;32.57;29.74;44.11;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:42:29;31.60;28.82;42.44;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:43:00;31.45;29.21;44.37;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:43:31;32.18;29.13;40.15;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:44:01;33.17;30.23;36.98;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:44:32;32.57;29.18;37.81;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:45:04;43.54;30.63;51.47;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:45:35;44.62;40.00;48.73;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:46:09;40.02;30.58;46.35;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:46:40;33.31;30.02;38.65;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:47:10;31.84;29.32;35.80;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:47:41;29.95;28.47;31.95;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:48:14;30.70;28.31;39.26;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:48:48;31.16;28.12;39.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:49:51;30.36;28.59;40.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:50:21;36.85;28.33;49.37;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:50:52;35.95;28.20;48.01;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:51:26;37.55;28.19;48.91;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:51:57;30.81;28.91;40.59;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:52:27;31.00;28.68;34.97;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:52:59;30.31;28.33;36.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:53:30;31.21;29.07;38.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:54:00;33.70;29.94;42.09;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:54:31;32.93;29.36;38.49;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:55:01;33.35;29.72;37.67;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:55:32;33.44;30.09;38.55;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:56:03;31.95;28.90;38.04;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:56:33;30.71;28.80;38.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:57:04;31.34;28.92;43.56;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:57:54;31.38;28.36;37.57;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:58:25;31.49;28.87;36.69;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:58:56;35.29;29.93;41.46;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:59:26;36.17;31.47;41.17;;
64393;Laerm;50712;49.506;10.400;2022-08-14T05:59:57;36.75;31.98;41.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:00:33;35.49;29.71;41.23;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:01:05;30.94;28.89;38.08;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:01:36;31.58;29.29;38.34;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:02:07;32.04;29.18;40.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:02:38;31.44;28.67;43.43;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:03:14;34.33;29.23;56.74;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:03:45;36.45;29.84;57.63;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:04:16;32.94;29.63;45.03;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:04:46;31.23;28.99;34.33;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:05:17;30.90;28.85;36.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:05:52;31.79;29.09;39.06;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:06:23;33.26;30.17;44.24;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:06:54;33.35;30.14;41.94;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:07:24;32.96;29.35;42.33;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:07:58;31.68;28.62;48.13;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:08:30;33.25;29.25;51.99;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:09:01;33.44;28.79;47.45;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:09:32;30.64;28.25;35.88;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:10:06;31.66;28.73;35.89;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:10:37;32.71;29.49;41.64;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:11:08;33.22;29.67;38.41;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:11:39;35.66;30.53;49.18;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:12:10;33.48;30.52;38.07;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:12:40;32.79;29.42;43.34;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:13:11;31.01;28.83;35.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:13:42;34.38;29.30;50.68;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:14:13;31.49;28.61;34.82;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:14:43;31.96;29.15;45.17;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:15:13;39.11;29.19;60.02;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:15:45;38.53;29.25;57.22;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:16:16;33.11;29.25;44.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:16:46;33.46;29.77;40.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:17:17;33.28;29.91;38.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:17:49;31.99;29.28;35.02;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:18:20;30.98;28.76;35.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:18:50;30.65;28.51;42.46;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:19:21;32.21;28.39;44.26;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:19:52;32.00;29.13;38.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:20:22;31.68;29.07;39.10;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:20:53;33.37;29.13;37.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:21:23;33.94;29.68;42.71;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:21:54;32.71;29.29;40.74;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:22:24;33.06;29.85;41.09;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:22:54;32.75;29.52;42.80;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:23:25;32.10;28.99;43.17;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:23:55;31.64;29.03;38.37;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:24:26;33.15;29.82;35.87;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:24:57;32.10;28.72;44.81;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:25:27;32.35;29.52;41.78;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:25:58;31.97;29.44;35.28;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:26:59;32.55;29.66;45.55;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:27:37;32.07;29.13;40.99;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:28:08;31.56;28.78;42.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:28:44;37.63;30.59;43.24;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:29:14;34.85;31.54;41.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:29:45;33.95;29.09;44.60;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:30:21;30.79;28.77;36.49;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:30:53;34.58;28.76;43.27;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:31:23;38.76;32.30;44.84;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:31:54;34.60;31.37;40.22;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:32:24;34.55;31.72;38.54;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:32:55;34.33;31.12;38.22;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:33:25;33.52;30.08;46.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:33:55;33.54;29.91;36.71;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:34:26;34.52;30.03;49.62;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:34:56;33.83;30.81;36.80;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:35:27;33.74;30.20;41.89;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:36:27;32.77;28.97;38.16;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:36:58;32.65;28.92;36.49;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:37:47;33.47;29.95;43.01;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:38:20;32.40;28.68;39.41;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:38:51;33.44;29.42;45.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:39:23;34.43;28.93;51.21;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:39:53;34.41;30.84;42.32;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:40:29;33.75;30.39;37.91;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:41:00;31.47;28.69;41.26;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:41:30;32.24;28.82;38.97;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:42:03;31.35;28.72;42.94;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:42:34;31.39;28.67;35.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:43:06;34.11;30.43;42.87;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:43:37;34.86;30.54;50.05;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:44:08;33.32;29.54;46.02;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:44:38;32.69;28.25;46.25;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:45:10;32.73;29.14;41.94;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:45:42;54.24;28.39;78.52;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:46:13;30.71;28.11;42.68;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:46:44;31.37;28.21;42.16;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:47:14;34.74;28.85;52.78;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:47:46;38.49;30.15;55.27;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:48:19;33.12;29.13;40.41;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:48:49;31.74;28.66;42.71;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:49:20;30.18;28.29;35.39;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:49:50;30.48;28.36;37.56;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:50:22;29.83;28.02;43.56;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:50:53;29.77;27.99;33.21;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:51:23;30.33;28.22;37.24;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:51:54;39.11;29.62;49.52;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:52:24;35.34;30.86;45.70;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:52:56;33.01;28.77;51.02;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:53:27;32.14;28.25;41.68;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:53:57;29.88;28.07;41.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:54:28;30.86;27.92;38.40;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:54:58;30.10;27.86;38.43;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:55:29;30.48;27.95;44.46;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:55:59;36.43;28.25;54.65;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:56:30;33.76;27.97;54.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:57:00;30.25;27.94;36.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:57:35;30.73;28.47;47.89;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:58:12;32.92;28.87;47.79;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:58:43;29.89;28.20;35.63;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:59:14;30.32;27.89;46.59;;
64393;Laerm;50712;49.506;10.400;2022-08-14T06:59:45;30.47;27.83;47.88;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:00:18;31.84;27.98;47.31;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:00:48;37.10;28.23;58.85;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:01:37;34.92;27.97;45.08;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:02:26;34.60;28.79;47.75;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:03:15;38.32;31.00;52.39;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:04:04;40.54;30.85;64.64;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:04:53;40.11;30.15;62.48;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:05:42;41.39;29.88;54.42;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:06:17;32.37;28.75;38.71;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:06:47;34.40;29.69;44.12;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:07:50;37.35;31.91;44.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:08:23;35.11;30.66;45.41;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:08:55;37.65;31.83;44.63;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:09:27;38.71;32.60;48.58;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:09:57;37.16;31.79;48.39;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:10:28;34.43;30.39;39.42;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:11:00;32.89;28.73;46.80;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:11:33;32.79;29.23;44.16;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:12:03;33.43;28.82;45.99;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:12:34;33.17;28.82;42.23;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:13:05;33.64;29.56;41.42;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:13:35;32.04;28.83;41.22;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:14:05;36.76;29.95;43.30;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:14:36;38.99;32.84;48.66;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:15:07;34.91;31.24;46.33;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:15:37;33.91;29.03;44.81;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:16:08;31.97;29.11;35.81;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:16:42;32.76;29.12;37.84;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:17:12;38.32;30.99;47.79;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:18:25;36.68;30.68;44.98;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:18:56;32.80;29.18;40.16;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:19:27;34.59;29.64;45.27;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:19:57;41.11;31.62;50.01;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:20:28;39.85;33.52;48.86;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:21:00;35.39;29.92;49.33;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:21:31;31.92;29.11;36.47;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:22:01;33.71;29.04;53.34;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:22:31;31.00;28.81;45.42;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:23:03;38.19;28.67;60.79;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:23:34;36.06;29.74;52.27;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:24:05;37.25;29.72;50.78;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:24:36;46.58;39.51;52.04;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:25:06;37.53;31.79;44.29;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:25:39;35.55;30.42;44.05;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:26:10;32.07;28.50;44.96;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:26:42;32.03;28.67;40.76;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:27:12;38.09;30.42;51.87;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:27:43;44.59;36.42;52.19;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:28:23;42.20;36.69;48.64;;
64393;Laerm;50712;49.506;10.400;2022-08-14T07:28:54;36.81;31.66;43.19;;
