sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:01:03;10.18;;;8.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:03:30;10.88;;;8.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:05:58;12.00;;;8.05;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:08:26;13.58;;;8.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:10:55;11.65;;;8.25;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:13:25;10.30;;;8.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:15:54;10.03;;;8.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:18:24;12.93;;;8.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:20:52;11.55;;;8.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:23:20;10.32;;;8.58;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:25:47;13.35;;;9.25;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:28:17;13.68;;;8.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:30:47;13.53;;;8.48;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:33:13;12.78;;;8.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:35:40;12.00;;;8.98;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:38:06;12.47;;;8.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:40:33;11.50;;;7.97;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:43:06;10.32;;;8.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:45:34;12.53;;;8.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:48:01;10.63;;;9.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:50:27;11.48;;;8.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:52:58;12.37;;;8.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:55:26;13.88;;;8.13;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T00:57:54;10.93;;;7.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:00:38;11.60;;;7.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:03:05;8.80;;;7.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:05:33;9.10;;;7.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:08:00;13.15;;;7.42;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:10:28;12.90;;;7.87;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:13:14;9.38;;;7.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:15:46;13.58;;;7.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:18:16;10.10;;;7.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:21:02;9.33;;;8.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:23:34;14.47;;;7.75;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:26:04;9.48;;;7.37;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:28:31;8.13;;;7.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:31:01;13.13;;;7.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:36:28;11.85;;;7.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:39:00;9.60;;;7.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:41:27;9.68;;;7.42;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:43:55;10.78;;;7.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:46:27;9.45;;;7.67;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:48:59;8.48;;;6.87;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:51:28;9.25;;;7.25;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:53:56;8.73;;;7.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:56:29;8.58;;;7.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T01:59:00;9.20;;;7.58;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:01:27;10.48;;;7.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:03:54;12.65;;;8.15;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:06:20;12.80;;;7.75;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:08:47;10.58;;;7.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:11:14;12.40;;;8.58;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:13:59;10.88;;;7.87;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:16:26;9.70;;;7.95;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:18:58;13.25;;;8.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:21:27;11.83;;;8.35;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:23:58;9.05;;;7.92;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:26:31;12.00;;;8.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:29:03;12.30;;;8.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:31:36;10.18;;;8.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:34:07;10.37;;;8.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:36:38;10.82;;;8.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:39:07;12.93;;;8.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:41:41;15.28;;;8.75;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:44:09;12.45;;;9.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:46:37;13.40;;;9.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:49:06;14.98;;;8.63;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:51:33;11.68;;;8.38;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:54:00;11.40;;;9.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:56:27;11.20;;;9.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T02:58:55;16.02;;;10.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:01:23;11.83;;;9.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:03:50;12.53;;;9.35;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:06:17;13.98;;;9.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:08:46;11.90;;;9.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:11:13;11.55;;;10.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:13:40;11.03;;;9.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:16:17;11.93;;;9.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:18:47;12.58;;;10.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:21:20;14.47;;;10.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:23:49;14.33;;;9.98;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:26:19;12.82;;;10.50;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:28:48;12.05;;;8.85;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:31:16;10.93;;;8.95;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:33:46;13.60;;;9.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:36:13;12.33;;;9.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:38:42;12.65;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:41:10;10.53;;;8.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:43:49;10.80;;;8.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:46:20;10.55;;;9.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:48:47;12.13;;;8.85;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:51:14;12.50;;;8.95;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:53:42;9.83;;;8.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:56:11;13.00;;;9.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T03:58:41;11.70;;;8.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:04:07;11.70;;;7.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:06:34;11.55;;;8.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:09:00;12.82;;;8.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:11:26;12.70;;;8.48;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:13:54;15.20;;;8.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:16:21;9.10;;;8.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:18:47;11.38;;;7.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:21:14;9.35;;;7.35;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:23:40;11.70;;;8.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:26:07;14.07;;;8.48;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:28:41;13.43;;;8.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:31:13;13.40;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:33:44;15.25;;;8.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T05:36:12;10.18;;;9.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:04:36;14.13;;;9.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:07:12;13.57;;;9.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:09:38;12.68;;;9.38;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:12:04;13.53;;;8.88;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:14:31;12.75;;;8.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:16:58;11.38;;;8.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:19:24;11.53;;;8.98;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:21:51;13.43;;;8.50;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:24:19;13.15;;;8.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:26:47;12.10;;;8.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:29:15;12.95;;;8.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:31:45;10.68;;;8.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:34:13;11.60;;;8.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:36:40;11.75;;;8.85;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:39:07;11.83;;;8.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:41:33;12.28;;;8.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:44:00;12.05;;;8.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:46:26;9.55;;;8.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:48:53;9.63;;;8.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:51:22;14.50;;;8.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:53:52;8.98;;;8.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:56:34;12.13;;;8.38;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T11:59:05;11.15;;;9.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:01:34;13.20;;;9.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:04:14;13.80;;;8.77;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:06:47;11.22;;;8.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:09:27;11.85;;;9.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:12:01;10.72;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:15:14;12.70;;;8.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:17:29;11.80;;;9.05;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:19:58;13.75;;;8.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:22:44;13.38;;;9.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:27:43;12.53;;;8.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:30:35;13.65;;;9.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:33:17;15.50;;;9.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:35:50;12.00;;;8.85;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:38:29;10.88;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:41:07;11.65;;;9.15;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:43:44;12.82;;;8.98;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:49:00;12.93;;;9.27;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:51:42;13.95;;;9.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:54:16;12.82;;;9.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:56:45;11.18;;;8.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T12:59:12;12.40;;;9.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:01:40;10.65;;;8.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:04:14;11.12;;;8.50;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:06:41;13.22;;;9.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:09:11;10.83;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:11:43;13.33;;;8.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:14:21;15.08;;;9.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:16:53;12.63;;;8.65;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:19:22;10.40;;;8.75;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:21:51;15.15;;;8.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:24:20;11.03;;;8.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:26:49;12.15;;;8.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:29:22;15.03;;;9.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:31:55;11.78;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:34:27;12.70;;;8.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:36:53;12.58;;;9.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:39:24;11.27;;;8.37;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:41:51;12.45;;;8.50;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:44:18;11.43;;;8.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:46:47;11.70;;;8.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:49:13;12.63;;;8.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:51:41;14.50;;;8.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:54:16;11.50;;;9.05;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:56:47;14.18;;;8.38;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T13:59:14;11.25;;;8.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:01:41;12.07;;;8.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:04:14;14.00;;;8.63;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:06:43;15.43;;;8.73;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:09:31;15.55;;;8.88;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:11:55;13.70;;;9.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:14:25;13.07;;;8.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:16:53;15.72;;;8.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:19:20;11.75;;;8.73;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:21:49;14.93;;;8.85;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:24:16;12.63;;;9.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:26:44;13.25;;;8.95;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:29:14;12.93;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:31:43;12.43;;;9.27;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:34:13;12.68;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:36:43;12.90;;;9.13;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:39:10;16.80;;;9.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:41:40;11.90;;;8.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:44:07;14.37;;;9.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:46:41;15.03;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:49:10;16.43;;;9.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:51:39;12.93;;;9.75;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:54:08;11.88;;;9.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:56:35;14.80;;;9.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T14:59:07;16.17;;;9.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:01:36;15.18;;;9.48;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:04:04;11.83;;;9.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:06:33;13.17;;;9.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:09:00;12.23;;;8.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:11:27;11.57;;;9.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:13:54;15.32;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:16:20;14.43;;;9.73;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:18:47;14.87;;;9.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:21:14;13.30;;;9.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:23:40;15.73;;;9.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:26:06;14.85;;;9.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:28:33;15.20;;;9.23;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:31:01;16.03;;;9.37;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:33:30;16.40;;;9.57;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:36:15;12.28;;;9.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:38:42;12.23;;;9.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:41:09;12.15;;;8.83;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:43:35;13.93;;;8.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:46:06;15.63;;;9.63;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:48:33;14.28;;;9.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:51:00;12.80;;;9.63;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:53:28;13.97;;;9.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:55:55;16.90;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T15:58:23;11.15;;;9.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:00:52;14.33;;;9.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:03:38;12.88;;;10.15;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:06:11;15.27;;;10.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:08:37;15.30;;;10.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:11:05;15.00;;;9.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:13:34;15.90;;;10.18;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:16:06;14.03;;;9.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:18:36;12.93;;;10.32;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:21:06;17.42;;;10.25;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:23:39;15.18;;;9.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:26:09;12.40;;;9.93;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:28:39;14.68;;;10.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:31:06;13.38;;;10.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:33:33;14.43;;;10.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:35:59;12.33;;;9.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:38:28;14.95;;;10.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:41:02;13.22;;;10.13;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:43:45;12.07;;;10.30;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:46:14;14.87;;;10.37;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:48:45;12.47;;;10.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:51:12;16.48;;;10.35;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:53:45;12.58;;;10.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:56:16;13.13;;;9.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T16:58:49;16.02;;;10.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:01:31;13.70;;;10.25;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:04:00;19.77;;;10.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:09:25;16.30;;;11.08;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:20:21;14.28;;;10.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:22:49;12.75;;;10.58;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:25:25;16.07;;;10.32;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:28:13;13.15;;;10.58;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:30:50;12.13;;;10.55;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:33:22;15.05;;;11.03;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:36:08;12.90;;;10.53;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:41:47;16.17;;;11.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:44:24;18.35;;;10.80;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:46:55;16.80;;;11.28;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:49:25;15.90;;;11.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:52:05;18.45;;;12.78;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:57:06;19.65;;;14.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T17:59:41;18.32;;;13.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:02:07;17.37;;;12.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:04:38;15.08;;;11.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:07:10;14.95;;;12.33;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:09:41;14.87;;;12.20;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:12:11;14.93;;;11.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:14:38;16.25;;;12.43;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:17:06;19.98;;;13.22;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:19:34;14.00;;;11.88;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:22:05;20.20;;;13.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:24:34;19.02;;;13.45;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:27:23;25.82;;;15.00;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:29:49;17.25;;;12.73;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:35:04;17.98;;;13.60;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:37:34;16.95;;;12.90;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:42:51;16.35;;;12.07;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:45:23;16.40;;;12.70;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:51:01;17.50;;;13.68;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:53:48;18.42;;;13.95;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:56:53;17.63;;;14.40;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T18:59:32;24.60;;;16.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T19:04:36;24.67;;;18.27;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T19:07:15;22.62;;;17.37;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T19:09:56;21.70;;;17.10;;
35064;SDS011;21249;52.08580000;20.77576000;2022-08-14T19:15:31;18.65;;;15.35;;
