sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:02:04;67;20;;168;149867
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:04:34;56;17;;141;150469
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:07:05;66;19;;166;148931
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:09:36;70;18;;179;151574
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:12:07;62;18;;156;150928
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:14:38;62;18;;156;150822
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:17:08;59;18;;151;151350
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:19:39;70;20;;175;149826
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:22:11;61;18;;153;150314
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:24:40;55;18;;141;151844
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:27:11;69;18;;174;150238
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:29:41;61;19;;154;150547
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:32:13;63;18;;160;151257
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:34:42;59;17;;148;150302
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:37:13;66;19;;167;150737
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:39:44;62;18;;156;150704
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:42:18;58;19;;146;148820
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:44:44;60;18;;152;151873
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:47:16;69;19;;174;150732
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:49:46;67;19;;170;150262
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:52:17;71;19;;181;151032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:54:52;65;19;;165;150772
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:57:18;69;19;;175;150374
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T00:59:49;71;19;;180;150648
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:02:19;67;18;;168;149488
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:04:53;69;19;;175;150383
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:07:22;73;20;;184;150743
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:09:54;63;17;;158;149839
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:12:22;68;20;;173;151843
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:14:55;65;18;;164;149278
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:17:22;66;19;;168;151455
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:20:11;65;18;;165;151323
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:22:24;63;18;;157;149416
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:24:55;69;19;;175;151775
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:27:25;67;19;;169;150741
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:29:56;66;21;;166;150136
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:32:26;64;18;;162;150242
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:34:57;70;19;;176;150402
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:37:28;65;18;;164;150457
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:39:58;63;18;;161;151427
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:42:29;62;19;;155;148699
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:44:59;63;19;;160;151795
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:47:31;71;18;;180;152024
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:50:01;69;21;;175;150052
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:52:32;66;18;;167;151090
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:55:03;73;21;;184;150450
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T01:57:34;64;18;;160;149936
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:00:04;70;19;;176;150541
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:02:34;58;18;;148;151593
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:05:05;67;18;;171;151022
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:07:37;61;19;;153;149769
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:10:06;72;19;;182;150797
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:12:35;69;19;;174;149564
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:15:08;68;19;;171;150550
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:17:37;57;18;;144;150672
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:20:08;67;18;;171;151194
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:22:38;69;19;;175;150140
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:25:08;71;19;;179;150896
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:27:41;65;19;;163;150053
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:30:10;72;18;;183;150687
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:32:40;58;19;;144;146859
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:35:17;74;20;;193;154607
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:37:41;73;19;;183;150114
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:40:12;69;19;;174;150033
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:42:41;62;19;;157;150596
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:45:13;71;20;;180;150828
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:47:42;61;20;;153;148629
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:50:12;65;18;;166;151692
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:52:43;68;19;;171;149649
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:55:14;68;19;;173;151394
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T02:57:44;64;19;;161;150304
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:00:15;65;19;;165;151268
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:02:45;66;19;;166;150175
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:05:17;65;20;;162;149206
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:07:46;66;18;;169;151834
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:10:17;60;18;;151;150367
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:12:48;65;19;;166;150946
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:15:18;64;19;;162;150717
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:17:52;67;19;;169;149595
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:20:20;58;18;;148;151065
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:22:51;68;19;;171;149437
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:25:21;61;19;;155;151599
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:27:51;67;19;;168;150218
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:30:22;73;19;;183;150019
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:32:52;62;20;;157;151665
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:35:23;68;19;;170;148816
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:37:53;61;19;;156;152554
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:40:24;62;19;;155;148872
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:42:54;62;17;;156;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:45:24;62;20;;155;149270
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:47:55;66;18;;166;150877
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:50:26;62;19;;155;148670
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:52:56;63;18;;163;153421
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:55:28;68;19;;172;150510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T03:57:57;65;19;;164;150794
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:00:28;53;18;;134;150776
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:02:58;62;18;;154;148632
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:05:28;55;18;;138;149926
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:07:59;61;20;;155;152392
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:10:29;71;20;;179;150752
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:13:01;72;19;;181;150664
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:15:32;75;20;;188;150280
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:18:03;65;19;;164;150212
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:20:31;64;19;;161;150289
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:23:04;67;19;;170;151187
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:25:33;75;21;;190;150584
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:28:03;62;18;;154;148381
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:30:38;56;18;;144;152550
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:33:05;66;20;;167;149871
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:35:34;64;19;;160;149536
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:38:22;63;18;;159;150268
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:40:52;71;19;;179;150414
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:43:23;73;20;;186;151054
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:45:40;70;20;;175;149737
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:48:15;64;18;;159;148792
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:53:07;62;19;;158;150637
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:55:38;70;20;;177;149960
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T04:58:08;58;18;;146;150448
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:00:39;57;19;;144;149634
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:03:09;66;18;;167;150453
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:05:39;70;20;;177;150806
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:08:11;61;19;;155;150602
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:10:45;70;19;;177;151223
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:13:11;69;19;;174;149722
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:15:42;61;19;;154;150510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:18:13;64;19;;160;149755
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:20:47;67;19;;171;151969
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:23:15;63;19;;160;150335
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:25:44;77;21;;195;150275
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:28:19;67;19;;169;151316
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:30:46;69;20;;172;148878
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:33:16;70;19;;177;151421
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:35:46;68;21;;170;149117
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:38:19;59;20;;152;152092
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:40:47;66;19;;165;148285
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:43:18;65;20;;167;152492
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:45:48;67;19;;169;150671
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:48:18;64;20;;162;151329
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:50:50;64;20;;161;150372
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:53:20;60;19;;148;146384
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:55:50;67;22;;173;154574
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T05:58:21;55;19;;139;150141
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:00:51;69;20;;176;150875
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:03:22;68;21;;169;148503
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:05:52;65;20;;164;150887
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:08:24;65;20;;166;151056
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:10:57;67;20;;169;149565
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:13:23;66;20;;163;148047
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:15:53;61;20;;158;153863
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:18:24;65;20;;166;151234
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:20:55;65;19;;165;150885
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:23:25;72;21;;179;147331
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:25:56;71;22;;181;150993
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:28:26;67;20;;172;152213
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:30:57;66;21;;166;149912
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:33:27;73;22;;180;147901
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:35:58;58;19;;150;154165
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:38:28;56;19;;142;150811
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:40:59;65;21;;164;150075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:43:30;61;20;;155;150743
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:46:01;74;22;;188;150421
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:48:32;69;21;;175;150189
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:51:02;63;21;;160;150902
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:53:32;67;21;;170;150883
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:56:02;66;22;;165;148877
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T06:58:33;62;21;;158;152776
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:01:22;68;21;;171;150252
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:03:53;64;20;;161;150559
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:06:05;61;21;;154;150499
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:08:36;69;21;;174;150818
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:11:06;68;21;;173;150664
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:13:37;71;22;;180;150653
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:16:08;64;22;;162;150825
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:18:38;66;22;;166;150205
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:21:09;63;21;;156;148141
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:23:39;66;21;;170;153230
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:26:10;69;22;;174;150836
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:28:41;60;21;;152;150623
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:31:12;63;20;;161;151048
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:33:46;66;21;;166;150574
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:36:13;64;22;;161;149898
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:38:43;64;21;;161;150684
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:41:14;72;22;;180;149981
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:43:45;73;22;;184;150603
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:46:16;58;21;;148;151299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:48:48;68;22;;170;149462
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:51:17;60;20;;154;151813
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:53:47;69;23;;176;150987
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:56:18;63;20;;160;150325
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T07:58:49;72;22;;183;150706
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:01:19;61;22;;155;151094
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:03:50;67;22;;170;150823
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:06:21;66;21;;166;150481
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:08:52;67;21;;167;149334
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:11:22;63;21;;160;150400
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:13:53;58;22;;148;151611
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:16:24;66;21;;167;150260
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:18:53;59;22;;149;150541
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:21:23;67;21;;169;150431
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:23:54;71;24;;178;148863
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:26:29;69;23;;177;152052
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:28:57;66;22;;166;150398
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:31:26;72;23;;183;151101
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:33:57;67;24;;169;150307
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:36:27;62;22;;158;150766
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:39:00;59;24;;150;150952
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:41:37;59;22;;147;149408
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:44:07;60;23;;152;151246
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:46:29;61;22;;154;150083
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:48:59;66;24;;165;149711
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:51:30;66;24;;167;150299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:54:07;69;23;;175;151538
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:56:38;56;23;;142;150304
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T08:59:02;66;24;;163;147603
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:01:32;56;22;;143;152848
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:04:02;71;26;;180;151588
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:06:42;62;24;;158;150583
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:09:04;63;25;;159;150005
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:11:34;68;25;;173;151270
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:14:05;69;23;;173;150347
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:16:35;65;24;;164;150780
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:19:06;73;26;;184;150228
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:21:37;56;23;;141;150578
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:24:08;56;23;;142;151288
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:26:39;63;25;;159;150396
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:29:09;66;25;;166;149029
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:31:42;59;25;;149;149956
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:34:15;69;27;;173;149028
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:36:45;56;25;;144;153401
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:44:19;73;26;;182;149483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:46:51;54;23;;135;149036
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:49:12;65;26;;167;153067
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:51:43;67;25;;168;149986
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:54:15;67;26;;171;150965
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:56:45;69;26;;174;150718
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T09:59:15;55;24;;138;149032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:01:45;65;25;;166;152489
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:04:20;63;25;;158;148365
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:06:47;66;24;;170;152651
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:09:17;65;24;;164;150476
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:11:57;63;23;;160;150664
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:14:20;68;24;;170;149738
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:16:55;61;23;;156;151881
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:19:23;68;24;;172;150536
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:22:01;69;24;;173;148480
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:24:24;61;23;;156;152357
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:26:52;69;24;;175;150498
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:29:35;64;23;;161;150050
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:31:58;71;25;;176;148633
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:34:29;60;22;;154;153104
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:37:00;71;24;;180;150390
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:39:25;69;23;;174;150284
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:42:01;64;23;;162;151214
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:44:34;57;23;;144;150177
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:46:57;60;23;;151;148907
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:49:26;67;23;;172;152512
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:52:03;59;21;;148;150488
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:54:30;61;24;;152;148632
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:57:09;53;23;;133;149777
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T10:59:27;67;24;;172;152180
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:01:59;60;23;;151;150648
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:04:28;64;24;;161;150653
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:06:59;71;26;;179;150146
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:09:29;58;24;;147;150035
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:12:01;67;26;;171;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:14:31;62;25;;157;149774
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:17:01;61;26;;155;150925
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:19:33;74;27;;186;150652
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:22:02;73;28;;184;150314
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:24:32;68;28;;172;150355
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:27:03;71;27;;177;148839
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:29:35;61;29;;156;152821
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:32:04;61;29;;153;150481
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:34:35;61;30;;154;150549
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:37:08;75;32;;187;149494
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:39:36;63;34;;160;151460
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:42:07;59;36;;145;147435
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:44:37;53;36;;137;153745
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:47:09;67;37;;169;150743
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:49:39;58;37;;145;148639
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:52:08;62;33;;157;150303
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:54:39;60;31;;153;151652
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:57:13;66;34;;167;150629
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T11:59:40;66;30;;168;150804
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:02:16;69;27;;173;150144
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:04:50;63;28;;159;150690
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:07:11;62;26;;155;149483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:09:42;60;24;;152;150488
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:12:14;66;27;;166;149377
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:17:12;62;26;;158;150845
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:19:43;62;24;;155;149968
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:22:13;53;25;;135;150126
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:24:48;54;25;;137;150208
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:27:13;65;26;;165;150032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:29:50;61;26;;155;150052
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:32:15;63;25;;162;152040
