sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:01:40;56;18;;143;151049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:04:11;72;19;;182;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:06:41;59;19;;148;149467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:09:11;64;18;;163;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:11:41;54;18;;137;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:14:11;59;18;;148;148879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:16:41;63;18;;156;148299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:19:12;63;18;;161;152678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:21:42;58;17;;147;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:24:12;71;18;;178;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:26:42;60;17;;152;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:29:13;65;18;;165;151534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:31:43;66;17;;166;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:34:13;69;18;;173;149681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:36:43;65;18;;165;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:39:14;73;18;;183;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:41:45;53;17;;134;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:44:15;58;16;;145;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:46:46;64;17;;163;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:49:17;64;18;;163;151528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:51:46;62;18;;157;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:54:18;63;17;;158;148533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:56:49;60;19;;154;152255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T00:59:18;59;16;;150;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:01:48;59;17;;147;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:04:18;68;18;;170;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:06:50;63;18;;160;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:09:22;61;17;;153;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:11:50;64;17;;162;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:14:19;59;18;;149;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:16:49;53;16;;135;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:19:38;62;18;;154;148302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:21:50;57;17;;147;152164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:24:21;67;17;;169;150684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:26:51;64;18;;161;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:29:21;58;17;;147;149750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:31:52;65;18;;165;151604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:34:25;68;17;;168;147443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:36:53;57;17;;146;153346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:39:23;62;17;;156;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:41:57;63;18;;159;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:44:27;57;17;;144;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:46:57;70;18;;177;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:49:25;60;17;;151;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:51:56;66;18;;166;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:54:25;51;16;;128;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:56:56;61;18;;155;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T01:59:32;64;18;;159;147095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:01:59;56;17;;144;153603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:04:28;58;16;;145;148223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:06:57;62;18;;160;153063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:09:29;54;17;;136;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:11:58;59;18;;149;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:14:29;61;18;;153;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:16:59;66;19;;166;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:19:30;64;18;;162;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:22:02;61;18;;156;151505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:24:30;62;18;;156;149327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:27:01;55;17;;138;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:29:31;59;17;;147;148924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:32:02;68;18;;173;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:34:33;57;18;;146;151885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:37:04;65;18;;166;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:39:34;49;15;;123;149486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:42:06;66;18;;169;151501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:44:34;60;17;;152;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:47:05;68;19;;172;149947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:49:35;60;17;;152;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:52:07;71;18;;181;151139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:54:36;66;18;;168;150631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:57:06;65;18;;163;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T02:59:38;55;16;;139;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:02:08;70;19;;177;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:04:38;64;17;;162;151766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:07:09;68;18;;171;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:09:39;71;19;;178;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:12:09;65;18;;165;150797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:14:44;60;17;;151;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:17:10;65;18;;163;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:19:40;60;18;;153;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:22:10;73;18;;183;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:24:40;66;19;;166;148718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:27:13;63;17;;160;151987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:29:41;63;17;;159;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:32:12;62;17;;157;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:34:42;61;17;;153;148659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:37:12;64;17;;161;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:39:42;71;18;;179;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:42:12;58;16;;145;148579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:44:44;67;17;;172;152077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:47:13;65;17;;164;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:49:45;78;17;;194;148821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:52:14;65;17;;165;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:54:46;75;17;;190;151649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:57:16;65;16;;166;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T03:59:45;70;17;;177;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:02:15;77;17;;194;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:04:45;66;16;;167;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:07:16;77;17;;192;148677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:09:46;65;16;;167;152318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:12:19;72;17;;180;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:14:46;58;15;;148;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:17:16;66;16;;167;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:19:47;79;17;;199;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:22:20;71;17;;180;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:24:48;74;16;;188;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:27:18;67;17;;168;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:29:48;66;16;;166;150210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:32:19;69;17;;175;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:34:49;60;15;;151;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:37:37;69;16;;173;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:40:08;79;17;;199;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:42:39;75;17;;189;149486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:44:52;74;17;;187;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:47:39;77;17;;194;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:49:51;64;17;;161;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:52:22;64;15;;162;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:54:52;74;17;;186;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:57:22;79;18;;199;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T04:59:52;72;16;;180;148533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:02:24;58;15;;147;151089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:04:52;75;17;;191;151073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:07:23;61;15;;155;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:09:53;70;17;;177;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:12:24;71;16;;180;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:14:54;67;16;;170;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:17:25;70;16;;176;149576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:19:55;73;17;;186;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:22:25;73;17;;183;149109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:24:55;69;16;;175;150839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:27:25;67;16;;167;149089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:29:55;65;15;;166;151432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:32:25;68;17;;172;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:34:57;73;17;;184;149554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:37:27;74;16;;187;150700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:39:57;69;16;;175;151685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:42:28;76;17;;192;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:44:59;66;16;;165;147857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:47:29;59;15;;152;153515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:50:01;79;17;;200;151029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:52:30;76;17;;189;148493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:55:00;70;16;;179;151710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T05:57:30;70;16;;177;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:00:00;69;17;;175;150375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:02:32;72;16;;180;149799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:05:03;63;16;;160;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:07:34;67;16;;169;150904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:10:07;73;18;;184;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:12:34;58;15;;146;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:15:06;67;15;;170;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:17:47;60;16;;151;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:20:05;70;16;;177;150911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:22:36;72;16;;183;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:25:07;64;16;;162;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:27:38;62;15;;156;149651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:30:07;70;17;;178;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:32:37;74;16;;185;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:35:08;71;17;;180;151315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:37:45;69;16;;175;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:40:09;73;16;;182;149485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:42:40;68;16;;172;151701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:45:10;73;17;;186;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:47:44;65;17;;165;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:50:14;67;16;;168;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:52:41;56;15;;142;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:55:13;66;16;;167;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T06:57:49;62;15;;156;149126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:00:15;67;17;;170;151637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:03:02;67;16;;168;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:05:32;66;19;;168;151566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:07:46;61;15;;155;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:10:15;72;17;;182;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:12:46;62;16;;157;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:15:16;66;17;;167;151338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:17:47;67;16;;169;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:20:20;68;18;;173;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:22:49;74;17;;185;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:25:19;58;16;;148;152627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:27:49;65;17;;161;147776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:30:19;63;16;;160;151457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:32:50;63;16;;159;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:35:21;63;17;;161;151575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:37:51;70;18;;178;150998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:40:21;61;17;;153;149644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:42:52;60;16;;152;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:45:21;69;18;;175;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:47:55;61;16;;153;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:50:23;62;17;;154;148069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:52:53;74;19;;191;153472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:55:23;64;17;;159;148787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T07:57:54;65;18;;164;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:00:24;62;17;;156;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:02:55;63;18;;160;150146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:05:25;58;17;;146;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:07:55;66;19;;167;149821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:10:31;67;18;;169;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:13:03;64;17;;163;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:15:28;69;18;;173;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:17:56;56;17;;142;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:20:27;65;18;;163;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:22:58;60;17;;150;149759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:25:29;60;17;;152;151949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:28:02;53;17;;133;148659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:30:29;56;16;;143;151349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:33:01;66;17;;169;151360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:35:31;67;18;;170;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:38:02;67;18;;171;151322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:40:36;68;18;;172;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:43:03;64;17;;162;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:45:33;67;18;;170;151596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:48:04;63;17;;159;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:50:35;71;18;;179;149722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:53:06;57;18;;145;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:55:43;60;17;;152;150987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T08:58:06;68;18;;169;148737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:00:37;71;20;;180;151838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:03:08;66;18;;166;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:05:38;68;18;;171;149759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:08:08;60;18;;153;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:10:38;73;19;;184;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:13:12;63;18;;158;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:15:39;60;18;;152;151010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:18:10;67;19;;169;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:20:40;64;18;;163;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:23:11;66;19;;167;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:25:42;76;20;;190;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:28:11;67;19;;172;152256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:30:53;66;19;;164;148279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:35:59;66;18;;166;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:40:58;64;19;;164;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:43:28;76;21;;192;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:45:48;61;18;;155;150355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:48:20;66;19;;164;149063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:50:50;71;20;;178;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:53:32;65;19;;167;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:55:56;61;20;;155;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T09:58:18;65;18;;163;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:00:49;63;19;;159;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:03:28;60;18;;151;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:05:49;71;19;;178;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:08:19;68;19;;172;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:10:50;71;19;;180;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:13:23;71;20;;180;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:15:50;63;19;;160;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:18:25;71;19;;179;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:20:52;68;19;;168;147948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:23:22;71;19;;181;152800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:25:55;68;19;;171;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:28:22;63;19;;158;148868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:30:54;71;19;;181;151908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:33:25;74;20;;187;149896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:35:54;65;19;;164;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:38:25;66;18;;167;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:40:55;65;19;;160;147026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:43:25;53;17;;137;153373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:45:57;72;20;;181;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:48:26;56;19;;141;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:51:00;71;20;;179;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:53:29;65;19;;164;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:55:58;63;20;;159;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T10:58:30;65;20;;165;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:00:58;57;19;;144;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:03:38;64;21;;163;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:06:09;62;20;;157;150284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:08:31;69;20;;174;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:11:02;66;21;;167;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:13:31;65;21;;165;151490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:16:02;66;21;;168;150491
