sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:00:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:03:01;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:05:30;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:07:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:10:27;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:12:55;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:15:24;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:17:55;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:20:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:22:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:25:24;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:27:54;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:30:23;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:32:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:35:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:37:51;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:40:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:42:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:45:18;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:47:47;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:50:17;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:52:48;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:55:18;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T00:57:48;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:00:16;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:02:45;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:05:14;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:07:43;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:10:11;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:12:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:15:09;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:17:37;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:20:06;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:22:36;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:25:04;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:27:33;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:30:02;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:32:31;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:35:00;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:37:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:39:58;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:42:26;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:44:55;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:47:24;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:49:53;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:52:21;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:54:50;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:57:18;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T01:59:47;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:02:16;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:04:45;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:07:13;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:09:42;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:12:11;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:14:40;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:17:08;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:19:37;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:22:06;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:24:34;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:27:03;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:29:32;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:32:00;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:34:31;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:37:01;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:39:32;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:42:02;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:44:32;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:47:01;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:49:30;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:51:59;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:54:28;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:56:57;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T02:59:27;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:01:58;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:04:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:06:57;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:09:26;18;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:11:55;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:14:23;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:16:52;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:19:21;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:21:49;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:24:18;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:26:47;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:29:16;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:31:45;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:34:14;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:36:43;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:39:12;18;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:41:40;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:44:09;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:46:38;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:49:07;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:51:36;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:54:05;20;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:56:34;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T03:59:04;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:01:33;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:04:02;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:06:31;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:09:00;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:11:28;15;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:13:57;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:16:26;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:18:55;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:21:27;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:23:56;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:26:27;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:28:56;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:31:25;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:33:55;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:36:24;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:38:52;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:41:21;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:43:50;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:46:20;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:48:49;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:51:18;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:53:48;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:56:18;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T04:58:49;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:01:19;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:03:47;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:06:16;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:08:45;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:11:14;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:13:42;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:16:11;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:18:40;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:21:08;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:23:38;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:26:07;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:28:36;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:31:06;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:33:35;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:36:05;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:38:36;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:41:07;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:43:37;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:46:08;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:48:38;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:51:07;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:53:36;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:56:04;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T05:58:34;17;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:01:02;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:03:31;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:06:00;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:08:29;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:11:00;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:13:31;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:16:00;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:18:30;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:20:59;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:23:28;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:25:57;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:28:26;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:30:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:33:23;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:35:52;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:38:21;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:40:50;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:43:19;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:45:48;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:48:17;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:50:46;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:53:16;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:55:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T06:58:16;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:00:45;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:03:13;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:05:42;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:08:11;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:10:41;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:13:11;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:15:40;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:18:09;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:20:40;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:23:09;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:25:38;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:28:09;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:30:38;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:33:07;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:35:36;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:38:06;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:40:43;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:43:11;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:45:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:48:10;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:50:39;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:53:07;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:55:36;18;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T07:58:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:00:34;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:03:03;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:05:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:08:06;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:10:35;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:13:04;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:15:35;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:18:05;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:20:36;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:23:07;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:25:36;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:28:08;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:30:38;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:33:10;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:35:39;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:38:09;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:40:38;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:43:15;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:45:52;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:48:21;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:50:50;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:53:19;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:55:47;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T08:58:16;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:00:46;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:03:16;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:05:49;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:08:19;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:10:50;22;15;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:13:20;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:15:49;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:18:20;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:20:50;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:23:20;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:25:50;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:28:19;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:30:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:33:25;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:36:26;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:39:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:42:05;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:45:03;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:47:40;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:50:26;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:52:57;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:55:27;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T09:58:06;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:00:41;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:03:11;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:05:50;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:08:40;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:11:14;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:13:46;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:16:15;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:18:44;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:21:16;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:23:45;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:26:16;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:28:47;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:31:18;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:34:04;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:36:35;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:39:06;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:41:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:44:12;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:46:42;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:49:16;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:51:55;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:54:29;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:57:17;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T10:59:48;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:02:18;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:05:05;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:07:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:10:06;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:12:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:15:14;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:17:44;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:20:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:22:45;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:25:17;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:27:47;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:30:17;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:32:48;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:35:18;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:37:49;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:40:18;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:42:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:45:19;55;47;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:47:48;43;38;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:50:17;34;32;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:52:48;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:55:17;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T11:57:46;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:00:27;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:02:57;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:05:28;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:07:58;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:10:28;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:12:56;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:15:29;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:18:00;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:20:29;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:23:00;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:25:30;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:28:01;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:30:37;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:33:26;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:35:57;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:38:32;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:41:02;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:43:43;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:46:22;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:48:52;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:51:23;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:53:54;23;17;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:56:24;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T12:58:54;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:01:25;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:04:03;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:06:34;20;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:09:03;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:11:35;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:14:05;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:16:34;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:19:03;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:21:33;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:24:02;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:26:31;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:29:00;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:31:32;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:34:01;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:36:29;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:38:59;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:41:27;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:43:58;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:46:27;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:48:55;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:51:25;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:54:01;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:56:31;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T13:59:04;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:01:34;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:04:03;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:06:33;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:09:02;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:11:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:14:01;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:16:29;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:18:58;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:21:27;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:23:55;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:26:23;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:28:54;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:31:24;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:33:55;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:36:26;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:38:57;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:41:28;19;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:43:59;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:46:30;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:49:03;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:51:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:54:04;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-14T14:56:33;15;12;
