sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11728;BMP180;5920;49.166;8.624;2022-08-14T00:00:05;99905.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-14T00:02:32;99896.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-14T00:05:00;99883.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:07:27;99889.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:09:53;99889.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:12:19;99889.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:14:46;99893.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:17:12;99893.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:19:39;99888.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:22:07;99883.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T00:24:33;99886.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-14T00:26:59;99882.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-14T00:29:26;99874.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:31:52;99866.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T00:34:19;99872.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T00:36:45;99881.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T00:39:13;99879.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:41:40;99874.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:44:06;99872.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:46:33;99870.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:49:00;99869.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:51:26;99878.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:53:57;99872.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T00:56:24;99870.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T00:58:51;99867.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T01:01:19;99869.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T01:03:46;99865.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-14T01:06:13;99864.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-14T01:08:41;99860.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T01:11:09;99859.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-14T01:13:38;99854.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T01:16:06;99859.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T01:18:33;99840.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:21:22;99846.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T01:23:49;99838.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:26:18;99836.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:28:45;99830.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:31:13;99820.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:33:40;99809.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-14T01:36:10;99810.00;;;22.60
11728;BMP180;5920;49.166;8.624;2022-08-14T01:38:39;99808.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-14T01:41:07;99809.00;;;22.60
11728;BMP180;5920;49.166;8.624;2022-08-14T01:43:41;99819.00;;;22.60
11728;BMP180;5920;49.166;8.624;2022-08-14T01:46:08;99821.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-14T01:48:36;99818.00;;;22.40
11728;BMP180;5920;49.166;8.624;2022-08-14T01:51:03;99825.00;;;22.30
11728;BMP180;5920;49.166;8.624;2022-08-14T01:53:30;99832.00;;;22.30
11728;BMP180;5920;49.166;8.624;2022-08-14T01:55:57;99828.00;;;22.20
11728;BMP180;5920;49.166;8.624;2022-08-14T01:58:24;99824.00;;;22.10
11728;BMP180;5920;49.166;8.624;2022-08-14T02:00:53;99819.00;;;22.10
11728;BMP180;5920;49.166;8.624;2022-08-14T02:03:20;99822.00;;;22.10
11728;BMP180;5920;49.166;8.624;2022-08-14T02:05:48;99817.00;;;22.00
11728;BMP180;5920;49.166;8.624;2022-08-14T02:08:14;99818.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:10:41;99803.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:13:09;99792.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:15:36;99790.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:18:05;99795.00;;;22.00
11728;BMP180;5920;49.166;8.624;2022-08-14T02:20:32;99786.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:22:59;99793.00;;;21.80
11728;BMP180;5920;49.166;8.624;2022-08-14T02:25:25;99783.00;;;21.60
11728;BMP180;5920;49.166;8.624;2022-08-14T02:27:52;99781.00;;;21.50
11728;BMP180;5920;49.166;8.624;2022-08-14T02:30:21;99779.00;;;21.50
11728;BMP180;5920;49.166;8.624;2022-08-14T02:32:48;99780.00;;;21.50
11728;BMP180;5920;49.166;8.624;2022-08-14T02:35:15;99775.00;;;21.60
11728;BMP180;5920;49.166;8.624;2022-08-14T02:37:42;99778.00;;;21.70
11728;BMP180;5920;49.166;8.624;2022-08-14T02:40:09;99772.00;;;21.80
11728;BMP180;5920;49.166;8.624;2022-08-14T02:42:37;99765.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:45:04;99762.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:47:32;99767.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:49:59;99767.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:52:26;99755.00;;;21.90
11728;BMP180;5920;49.166;8.624;2022-08-14T02:54:52;99754.00;;;21.70
11728;BMP180;5920;49.166;8.624;2022-08-14T02:57:20;99750.00;;;21.40
11728;BMP180;5920;49.166;8.624;2022-08-14T02:59:47;99761.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T03:02:14;99747.00;;;21.00
11728;BMP180;5920;49.166;8.624;2022-08-14T03:04:42;99757.00;;;20.90
11728;BMP180;5920;49.166;8.624;2022-08-14T03:07:09;99751.00;;;20.90
11728;BMP180;5920;49.166;8.624;2022-08-14T03:09:36;99748.00;;;21.00
11728;BMP180;5920;49.166;8.624;2022-08-14T03:12:03;99747.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-14T03:14:30;99747.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T03:17:00;99747.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T03:19:26;99739.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-14T03:21:54;99742.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-14T03:24:20;99734.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-14T03:26:47;99740.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T03:29:16;99731.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:31:45;99733.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:34:13;99743.00;;;21.40
11728;BMP180;5920;49.166;8.624;2022-08-14T03:36:40;99732.00;;;21.40
11728;BMP180;5920;49.166;8.624;2022-08-14T03:39:10;99738.00;;;21.40
11728;BMP180;5920;49.166;8.624;2022-08-14T03:41:36;99725.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:44:05;99722.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:46:32;99726.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:48:58;99721.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:51:28;99720.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:53:56;99725.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:56:24;99721.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T03:58:52;99728.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:01:19;99731.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:03:48;99720.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:06:15;99723.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:08:43;99713.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:11:09;99720.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:13:38;99714.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:16:06;99721.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:18:36;99719.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:21:04;99724.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:23:30;99724.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:25:57;99722.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:28:24;99718.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:30:52;99715.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:33:18;99714.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T04:35:48;99718.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T04:38:15;99722.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-14T04:40:59;99731.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:43:43;99728.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-14T04:46:12;99718.00;;;21.40
11728;BMP180;5920;49.166;8.624;2022-08-14T04:48:39;99715.00;;;21.50
11728;BMP180;5920;49.166;8.624;2022-08-14T04:51:06;99716.00;;;21.60
11728;BMP180;5920;49.166;8.624;2022-08-14T04:53:34;99718.00;;;21.60
11728;BMP180;5920;49.166;8.624;2022-08-14T04:56:00;99729.00;;;21.70
11728;BMP180;5920;49.166;8.624;2022-08-14T04:58:28;99729.00;;;21.80
11728;BMP180;5920;49.166;8.624;2022-08-14T05:00:56;99734.00;;;22.00
11728;BMP180;5920;49.166;8.624;2022-08-14T05:03:25;99734.00;;;22.10
11728;BMP180;5920;49.166;8.624;2022-08-14T05:05:53;99731.00;;;22.20
11728;BMP180;5920;49.166;8.624;2022-08-14T05:08:19;99720.00;;;22.30
11728;BMP180;5920;49.166;8.624;2022-08-14T05:10:47;99720.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:13:16;99714.00;;;22.60
11728;BMP180;5920;49.166;8.624;2022-08-14T05:15:42;99721.00;;;22.60
11728;BMP180;5920;49.166;8.624;2022-08-14T05:18:11;99724.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:20:40;99725.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:23:10;99728.00;;;22.70
11728;BMP180;5920;49.166;8.624;2022-08-14T05:25:36;99731.00;;;22.90
11728;BMP180;5920;49.166;8.624;2022-08-14T05:28:09;99732.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-14T05:30:36;99738.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-14T05:33:03;99728.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-14T05:35:29;99730.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:37:58;99729.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:40:24;99722.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-14T05:42:51;99722.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:45:17;99711.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-14T05:47:44;99725.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-14T05:50:12;99713.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-14T05:52:39;99718.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-14T05:55:08;99709.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-14T05:57:44;99701.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-14T06:00:11;99700.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-14T06:02:38;99704.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-14T06:05:05;99705.00;;;24.60
11728;BMP180;5920;49.166;8.624;2022-08-14T06:07:34;99704.00;;;24.80
11728;BMP180;5920;49.166;8.624;2022-08-14T06:10:00;99701.00;;;24.90
11728;BMP180;5920;49.166;8.624;2022-08-14T06:12:28;99701.00;;;25.00
11728;BMP180;5920;49.166;8.624;2022-08-14T06:14:54;99708.00;;;25.10
11728;BMP180;5920;49.166;8.624;2022-08-14T06:17:21;99703.00;;;25.20
11728;BMP180;5920;49.166;8.624;2022-08-14T06:19:47;99695.00;;;25.30
11728;BMP180;5920;49.166;8.624;2022-08-14T06:22:14;99690.00;;;25.30
11728;BMP180;5920;49.166;8.624;2022-08-14T06:24:40;99686.00;;;25.30
11728;BMP180;5920;49.166;8.624;2022-08-14T06:27:07;99683.00;;;25.40
11728;BMP180;5920;49.166;8.624;2022-08-14T06:29:35;99684.00;;;25.60
11728;BMP180;5920;49.166;8.624;2022-08-14T06:32:02;99674.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-14T06:34:29;99663.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-14T06:36:55;99663.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-14T06:39:23;99658.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-14T06:41:51;99653.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-14T06:44:17;99655.00;;;26.00
11728;BMP180;5920;49.166;8.624;2022-08-14T06:46:45;99663.00;;;26.10
11728;BMP180;5920;49.166;8.624;2022-08-14T06:49:13;99656.00;;;26.20
11728;BMP180;5920;49.166;8.624;2022-08-14T06:51:40;99654.00;;;26.30
11728;BMP180;5920;49.166;8.624;2022-08-14T06:54:11;99656.00;;;26.40
11728;BMP180;5920;49.166;8.624;2022-08-14T06:56:37;99652.00;;;26.50
11728;BMP180;5920;49.166;8.624;2022-08-14T06:59:04;99645.00;;;26.60
11728;BMP180;5920;49.166;8.624;2022-08-14T07:01:30;99638.00;;;26.80
11728;BMP180;5920;49.166;8.624;2022-08-14T07:04:16;99645.00;;;26.90
11728;BMP180;5920;49.166;8.624;2022-08-14T07:07:02;99646.00;;;27.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:09:28;99643.00;;;27.30
11728;BMP180;5920;49.166;8.624;2022-08-14T07:11:55;99649.00;;;27.50
11728;BMP180;5920;49.166;8.624;2022-08-14T07:14:21;99640.00;;;27.70
11728;BMP180;5920;49.166;8.624;2022-08-14T07:16:48;99640.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-14T07:19:17;99644.00;;;27.90
11728;BMP180;5920;49.166;8.624;2022-08-14T07:21:43;99641.00;;;28.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:24:10;99644.00;;;28.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:26:36;99634.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-14T07:29:03;99637.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-14T07:31:29;99635.00;;;28.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:33:56;99646.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-14T07:36:24;99647.00;;;28.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:38:52;99651.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-14T07:41:18;99655.00;;;28.30
11728;BMP180;5920;49.166;8.624;2022-08-14T07:43:45;99659.00;;;28.40
11728;BMP180;5920;49.166;8.624;2022-08-14T07:46:12;99650.00;;;28.60
11728;BMP180;5920;49.166;8.624;2022-08-14T07:48:39;99658.00;;;28.90
11728;BMP180;5920;49.166;8.624;2022-08-14T07:51:08;99661.00;;;28.90
11728;BMP180;5920;49.166;8.624;2022-08-14T07:53:36;99658.00;;;28.90
11728;BMP180;5920;49.166;8.624;2022-08-14T07:56:02;99650.00;;;29.00
11728;BMP180;5920;49.166;8.624;2022-08-14T07:58:29;99652.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:00:56;99649.00;;;29.30
11728;BMP180;5920;49.166;8.624;2022-08-14T08:03:22;99639.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:05:51;99643.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:08:17;99641.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:10:46;99652.00;;;29.30
11728;BMP180;5920;49.166;8.624;2022-08-14T08:13:14;99646.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-14T08:15:41;99639.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-14T08:18:09;99646.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-14T08:20:36;99650.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-14T08:23:03;99639.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-14T08:25:31;99641.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-14T08:28:00;99628.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-14T08:30:28;99623.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:32:55;99627.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:35:22;99622.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:37:50;99628.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:40:23;99625.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:42:50;99610.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-14T08:45:18;99618.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-14T08:47:45;99609.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-14T08:50:16;99609.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T08:52:48;99611.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-14T08:55:15;99606.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-14T08:57:42;99608.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:00:12;99612.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-14T09:02:42;99602.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-14T09:05:18;99594.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:07:45;99594.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-14T09:10:12;99595.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-14T09:12:38;99599.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:15:06;99590.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:17:34;99590.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-14T09:20:02;99581.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:22:29;99578.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-14T09:24:56;99575.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-14T09:27:22;99581.00;;;31.00
11728;BMP180;5920;49.166;8.624;2022-08-14T09:29:49;99580.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-14T09:32:19;99595.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-14T09:34:49;99597.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:37:32;99578.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-14T09:40:02;99593.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-14T09:42:47;99593.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-14T09:45:16;99594.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-14T09:47:43;99595.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-14T09:50:21;99602.00;;;31.10
11728;BMP180;5920;49.166;8.624;2022-08-14T09:52:50;99594.00;;;31.20
11728;BMP180;5920;49.166;8.624;2022-08-14T09:55:18;99590.00;;;31.30
11728;BMP180;5920;49.166;8.624;2022-08-14T09:57:45;99587.00;;;31.40
11728;BMP180;5920;49.166;8.624;2022-08-14T10:00:12;99591.00;;;31.50
11728;BMP180;5920;49.166;8.624;2022-08-14T10:02:50;99569.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T10:05:26;99579.00;;;31.50
11728;BMP180;5920;49.166;8.624;2022-08-14T10:07:54;99543.00;;;31.50
11728;BMP180;5920;49.166;8.624;2022-08-14T10:10:28;99538.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T10:12:55;99540.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T10:15:23;99534.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:18:01;99539.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T10:20:34;99536.00;;;32.00
11728;BMP180;5920;49.166;8.624;2022-08-14T10:23:11;99531.00;;;32.20
11728;BMP180;5920;49.166;8.624;2022-08-14T10:25:39;99528.00;;;32.20
11728;BMP180;5920;49.166;8.624;2022-08-14T10:28:05;99525.00;;;32.10
11728;BMP180;5920;49.166;8.624;2022-08-14T10:30:33;99499.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T10:33:02;99491.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T10:35:38;99488.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:38:05;99483.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T10:40:33;99479.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:43:00;99490.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T10:45:29;99480.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:47:57;99480.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:50:29;99477.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T10:52:56;99472.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T10:55:29;99452.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T10:57:58;99446.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:00:25;99459.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:02:56;99458.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:05:23;99453.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:07:54;99454.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:10:22;99449.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:12:51;99468.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:15:20;99456.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:17:47;99453.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:20:15;99454.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:22:42;99463.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:25:10;99456.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:27:38;99464.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:30:06;99463.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:32:34;99478.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:35:02;99464.00;;;31.50
11728;BMP180;5920;49.166;8.624;2022-08-14T11:37:29;99459.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:39:58;99463.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:42:26;99453.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:44:55;99459.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T11:47:23;99469.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:49:51;99458.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T11:52:19;99450.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:54:55;99445.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:57:21;99446.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T11:59:48;99431.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T12:02:25;99429.00;;;31.60
11728;BMP180;5920;49.166;8.624;2022-08-14T12:04:53;99426.00;;;31.70
11728;BMP180;5920;49.166;8.624;2022-08-14T12:07:19;99413.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:09:46;99387.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:12:18;99429.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T12:14:48;99407.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:17:16;99413.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:19:44;99406.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:22:12;99386.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:24:40;99401.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:27:08;99381.00;;;31.80
11728;BMP180;5920;49.166;8.624;2022-08-14T12:29:38;99380.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T12:32:16;99377.00;;;31.90
11728;BMP180;5920;49.166;8.624;2022-08-14T12:34:50;99384.00;;;32.00
11728;BMP180;5920;49.166;8.624;2022-08-14T12:37:27;99376.00;;;32.00
11728;BMP180;5920;49.166;8.624;2022-08-14T12:40:07;99377.00;;;32.00
11728;BMP180;5920;49.166;8.624;2022-08-14T12:42:34;99367.00;;;32.00
11728;BMP180;5920;49.166;8.624;2022-08-14T12:45:02;99354.00;;;32.10
11728;BMP180;5920;49.166;8.624;2022-08-14T12:47:29;99353.00;;;32.20
11728;BMP180;5920;49.166;8.624;2022-08-14T12:49:56;99346.00;;;32.30
11728;BMP180;5920;49.166;8.624;2022-08-14T12:52:27;99352.00;;;32.30
11728;BMP180;5920;49.166;8.624;2022-08-14T12:54:58;99347.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T12:57:33;99338.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T13:00:07;99334.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T13:02:36;99331.00;;;32.30
11728;BMP180;5920;49.166;8.624;2022-08-14T13:05:03;99328.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T13:07:31;99331.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T13:09:57;99326.00;;;32.30
11728;BMP180;5920;49.166;8.624;2022-08-14T13:12:24;99322.00;;;32.30
11728;BMP180;5920;49.166;8.624;2022-08-14T13:14:54;99312.00;;;32.40
11728;BMP180;5920;49.166;8.624;2022-08-14T13:17:22;99304.00;;;32.50
11728;BMP180;5920;49.166;8.624;2022-08-14T13:19:49;99298.00;;;32.60
