sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-08-14T16:50:36;97493.91;;;32.19
73662;BMP280;61956;52.540;13.382;2022-08-14T16:53:05;97317.00;;;32.10
73662;BMP280;61956;52.540;13.382;2022-08-14T16:55:35;97056.06;;;31.99
73662;BMP280;61956;52.540;13.382;2022-08-14T16:58:04;96462.16;;;31.81
73662;BMP280;61956;52.540;13.382;2022-08-14T17:00:35;96993.75;;;31.83
73662;BMP280;61956;52.540;13.382;2022-08-14T17:03:08;96811.44;;;31.78
73662;BMP280;61956;52.540;13.382;2022-08-14T17:05:45;96270.91;;;31.56
73662;BMP280;61956;52.540;13.382;2022-08-14T17:08:16;96569.91;;;31.53
73662;BMP280;61956;52.540;13.382;2022-08-14T17:10:59;96441.59;;;31.50
73662;BMP280;61956;52.540;13.382;2022-08-14T17:13:31;96304.03;;;31.42
73662;BMP280;61956;52.540;13.382;2022-08-14T17:16:06;96121.22;;;31.35
73662;BMP280;61956;52.540;13.382;2022-08-14T17:18:43;96582.75;;;31.38
73662;BMP280;61956;52.540;13.382;2022-08-14T17:21:21;96477.81;;;31.34
73662;BMP280;61956;52.540;13.382;2022-08-14T17:23:54;95863.81;;;31.20
73662;BMP280;61956;52.540;13.382;2022-08-14T17:26:35;95498.28;;;31.06
73662;BMP280;61956;52.540;13.382;2022-08-14T17:29:10;95368.06;;;30.95
73662;BMP280;61956;52.540;13.382;2022-08-14T17:31:42;96232.66;;;31.05
73662;BMP280;61956;52.540;13.382;2022-08-14T17:34:13;95668.63;;;30.92
73662;BMP280;61956;52.540;13.382;2022-08-14T17:36:51;95818.41;;;30.92
73662;BMP280;61956;52.540;13.382;2022-08-14T17:39:22;95546.63;;;30.84
73662;BMP280;61956;52.540;13.382;2022-08-14T17:41:55;95846.91;;;30.84
73662;BMP280;61956;52.540;13.382;2022-08-14T17:44:27;95722.66;;;30.80
73662;BMP280;61956;52.540;13.382;2022-08-14T17:47:01;95556.63;;;30.78
73662;BMP280;61956;52.540;13.382;2022-08-14T17:49:34;95776.44;;;30.76
73662;BMP280;61956;52.540;13.382;2022-08-14T17:52:10;95839.16;;;30.75
73662;BMP280;61956;52.540;13.382;2022-08-14T17:54:44;95364.00;;;30.64
73662;BMP280;61956;52.540;13.382;2022-08-14T17:57:16;95657.59;;;30.66
73662;BMP280;61956;52.540;13.382;2022-08-14T17:59:49;95362.56;;;30.58
73662;BMP280;61956;52.540;13.382;2022-08-14T18:02:21;95021.09;;;30.45
73662;BMP280;61956;52.540;13.382;2022-08-14T18:04:53;95019.47;;;30.42
73662;BMP280;61956;52.540;13.382;2022-08-14T18:07:27;95089.03;;;30.36
73662;BMP280;61956;52.540;13.382;2022-08-14T18:09:58;95279.22;;;30.35
73662;BMP280;61956;52.540;13.382;2022-08-14T18:12:30;95078.88;;;30.29
73662;BMP280;61956;52.540;13.382;2022-08-14T18:15:03;95161.50;;;30.27
73662;BMP280;61956;52.540;13.382;2022-08-14T18:17:35;95203.53;;;30.27
73662;BMP280;61956;52.540;13.382;2022-08-14T18:20:06;94858.03;;;30.19
73662;BMP280;61956;52.540;13.382;2022-08-14T18:22:39;94687.69;;;30.11
73662;BMP280;61956;52.540;13.382;2022-08-14T18:25:09;94671.06;;;30.05
73662;BMP280;61956;52.540;13.382;2022-08-14T18:27:39;95059.94;;;30.08
73662;BMP280;61956;52.540;13.382;2022-08-14T18:30:19;94526.59;;;29.96
73662;BMP280;61956;52.540;13.382;2022-08-14T18:32:50;94443.19;;;29.90
73662;BMP280;61956;52.540;13.382;2022-08-14T18:35:22;94274.75;;;29.80
73662;BMP280;61956;52.540;13.382;2022-08-14T18:38:22;94145.91;;;29.72
73662;BMP280;61956;52.540;13.382;2022-08-14T18:40:53;94193.53;;;29.68
73662;BMP280;61956;52.540;13.382;2022-08-14T18:43:44;94252.38;;;29.62
73662;BMP280;61956;52.540;13.382;2022-08-14T18:46:14;94204.00;;;29.58
73662;BMP280;61956;52.540;13.382;2022-08-14T18:48:44;94238.44;;;29.56
73662;BMP280;61956;52.540;13.382;2022-08-14T18:51:23;94302.78;;;29.52
73662;BMP280;61956;52.540;13.382;2022-08-14T18:53:58;94282.69;;;29.51
73662;BMP280;61956;52.540;13.382;2022-08-14T18:56:54;94327.63;;;29.47
73662;BMP280;61956;52.540;13.382;2022-08-14T18:59:32;94254.69;;;29.45
73662;BMP280;61956;52.540;13.382;2022-08-14T19:05:09;93874.47;;;29.29
73662;BMP280;61956;52.540;13.382;2022-08-14T19:07:39;94230.78;;;29.32
73662;BMP280;61956;52.540;13.382;2022-08-14T19:10:11;94098.25;;;29.27
73662;BMP280;61956;52.540;13.382;2022-08-14T19:12:59;94265.75;;;29.28
73662;BMP280;61956;52.540;13.382;2022-08-14T19:15:34;93963.13;;;29.21
73662;BMP280;61956;52.540;13.382;2022-08-14T19:18:20;93884.00;;;29.16
73662;BMP280;61956;52.540;13.382;2022-08-14T19:20:54;93943.69;;;29.13
73662;BMP280;61956;52.540;13.382;2022-08-14T19:23:28;93990.06;;;29.10
73662;BMP280;61956;52.540;13.382;2022-08-14T19:26:03;93913.09;;;29.07
73662;BMP280;61956;52.540;13.382;2022-08-14T19:28:43;93733.97;;;29.01
73662;BMP280;61956;52.540;13.382;2022-08-14T19:31:35;93851.03;;;28.99
73662;BMP280;61956;52.540;13.382;2022-08-14T19:34:04;93835.56;;;28.97
73662;BMP280;61956;52.540;13.382;2022-08-14T19:36:44;93620.41;;;28.90
73662;BMP280;61956;52.540;13.382;2022-08-14T19:39:15;93774.78;;;28.88
73662;BMP280;61956;52.540;13.382;2022-08-14T19:41:54;93749.38;;;28.87
73662;BMP280;61956;52.540;13.382;2022-08-14T19:44:24;93534.97;;;28.80
73662;BMP280;61956;52.540;13.382;2022-08-14T19:46:53;93547.41;;;28.78
73662;BMP280;61956;52.540;13.382;2022-08-14T19:49:31;93320.97;;;28.70
73662;BMP280;61956;52.540;13.382;2022-08-14T19:52:02;93303.22;;;28.65
73662;BMP280;61956;52.540;13.382;2022-08-14T19:54:35;93220.88;;;28.59
73662;BMP280;61956;52.540;13.382;2022-08-14T19:57:14;93205.97;;;28.56
73662;BMP280;61956;52.540;13.382;2022-08-14T19:59:44;92953.06;;;28.49
73662;BMP280;61956;52.540;13.382;2022-08-14T20:02:22;93116.00;;;28.47
73662;BMP280;61956;52.540;13.382;2022-08-14T20:04:56;92945.16;;;28.41
73662;BMP280;61956;52.540;13.382;2022-08-14T20:07:27;92616.97;;;28.31
73662;BMP280;61956;52.540;13.382;2022-08-14T20:09:57;92756.44;;;28.28
73662;BMP280;61956;52.540;13.382;2022-08-14T20:12:29;92744.06;;;28.23
73662;BMP280;61956;52.540;13.382;2022-08-14T20:15:03;92401.47;;;28.14
73662;BMP280;61956;52.540;13.382;2022-08-14T20:17:39;92418.41;;;28.09
73662;BMP280;61956;52.540;13.382;2022-08-14T20:20:17;92334.06;;;28.01
73662;BMP280;61956;52.540;13.382;2022-08-14T20:22:47;92425.63;;;27.98
73662;BMP280;61956;52.540;13.382;2022-08-14T20:25:18;92296.88;;;27.92
73662;BMP280;61956;52.540;13.382;2022-08-14T20:27:51;92301.16;;;27.87
73662;BMP280;61956;52.540;13.382;2022-08-14T20:30:21;92137.31;;;27.82
73662;BMP280;61956;52.540;13.382;2022-08-14T20:32:53;91691.84;;;27.69
73662;BMP280;61956;52.540;13.382;2022-08-14T20:35:26;92143.00;;;27.69
73662;BMP280;61956;52.540;13.382;2022-08-14T20:38:00;92069.69;;;27.66
73662;BMP280;61956;52.540;13.382;2022-08-14T20:40:33;92161.19;;;27.63
73662;BMP280;61956;52.540;13.382;2022-08-14T20:43:14;92180.88;;;27.60
73662;BMP280;61956;52.540;13.382;2022-08-14T20:45:57;92174.72;;;27.57
73662;BMP280;61956;52.540;13.382;2022-08-14T20:48:27;92259.06;;;27.57
73662;BMP280;61956;52.540;13.382;2022-08-14T20:51:20;92214.81;;;27.52
73662;BMP280;61956;52.540;13.382;2022-08-14T20:53:55;92345.03;;;27.52
73662;BMP280;61956;52.540;13.382;2022-08-14T20:56:25;92283.06;;;27.49
73662;BMP280;61956;52.540;13.382;2022-08-14T20:58:57;92165.16;;;27.44
73662;BMP280;61956;52.540;13.382;2022-08-14T21:01:35;92202.19;;;27.42
73662;BMP280;61956;52.540;13.382;2022-08-14T21:04:25;92187.38;;;27.39
73662;BMP280;61956;52.540;13.382;2022-08-14T21:06:57;92314.22;;;27.39
73662;BMP280;61956;52.540;13.382;2022-08-14T21:09:32;92182.47;;;27.36
73662;BMP280;61956;52.540;13.382;2022-08-14T21:12:10;92204.81;;;27.33
73662;BMP280;61956;52.540;13.382;2022-08-14T21:14:41;92379.47;;;27.32
73662;BMP280;61956;52.540;13.382;2022-08-14T21:17:12;92356.81;;;27.31
73662;BMP280;61956;52.540;13.382;2022-08-14T21:19:41;92237.66;;;27.28
73662;BMP280;61956;52.540;13.382;2022-08-14T21:22:11;92212.91;;;27.25
73662;BMP280;61956;52.540;13.382;2022-08-14T21:24:43;92044.56;;;27.21
73662;BMP280;61956;52.540;13.382;2022-08-14T21:27:13;92146.06;;;27.19
73662;BMP280;61956;52.540;13.382;2022-08-14T21:29:42;92084.81;;;27.17
73662;BMP280;61956;52.540;13.382;2022-08-14T21:32:14;92131.91;;;27.16
73662;BMP280;61956;52.540;13.382;2022-08-14T21:34:57;91804.00;;;27.08
73662;BMP280;61956;52.540;13.382;2022-08-14T21:37:26;91852.94;;;27.05
73662;BMP280;61956;52.540;13.382;2022-08-14T21:39:56;91985.00;;;27.04
73662;BMP280;61956;52.540;13.382;2022-08-14T21:42:26;91784.19;;;26.99
73662;BMP280;61956;52.540;13.382;2022-08-14T21:44:55;91967.38;;;26.99
73662;BMP280;61956;52.540;13.382;2022-08-14T21:47:27;91904.78;;;26.96
73662;BMP280;61956;52.540;13.382;2022-08-14T21:49:56;91757.22;;;26.93
73662;BMP280;61956;52.540;13.382;2022-08-14T21:52:28;91391.13;;;26.85
73662;BMP280;61956;52.540;13.382;2022-08-14T21:55:02;91663.09;;;26.84
73662;BMP280;61956;52.540;13.382;2022-08-14T21:57:33;91714.78;;;26.83
73662;BMP280;61956;52.540;13.382;2022-08-14T22:00:05;91448.97;;;26.77
73662;BMP280;61956;52.540;13.382;2022-08-14T22:02:41;91590.88;;;26.76
73662;BMP280;61956;52.540;13.382;2022-08-14T22:05:10;91428.66;;;26.70
73662;BMP280;61956;52.540;13.382;2022-08-14T22:07:39;91478.22;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-14T22:10:11;91395.03;;;26.63
73662;BMP280;61956;52.540;13.382;2022-08-14T22:12:42;91481.88;;;26.63
73662;BMP280;61956;52.540;13.382;2022-08-14T22:15:14;91592.59;;;26.62
73662;BMP280;61956;52.540;13.382;2022-08-14T22:17:48;91583.22;;;26.61
73662;BMP280;61956;52.540;13.382;2022-08-14T22:20:19;91308.22;;;26.54
73662;BMP280;61956;52.540;13.382;2022-08-14T22:22:49;91394.38;;;26.53
73662;BMP280;61956;52.540;13.382;2022-08-14T22:25:18;91193.81;;;26.48
73662;BMP280;61956;52.540;13.382;2022-08-14T22:27:47;91486.94;;;26.49
73662;BMP280;61956;52.540;13.382;2022-08-14T22:30:16;91239.19;;;26.42
73662;BMP280;61956;52.540;13.382;2022-08-14T22:32:48;91149.50;;;26.39
73662;BMP280;61956;52.540;13.382;2022-08-14T22:35:18;91042.50;;;26.34
73662;BMP280;61956;52.540;13.382;2022-08-14T22:37:47;91044.91;;;26.30
73662;BMP280;61956;52.540;13.382;2022-08-14T22:40:16;90974.47;;;26.27
73662;BMP280;61956;52.540;13.382;2022-08-14T22:42:45;90561.13;;;26.17
73662;BMP280;61956;52.540;13.382;2022-08-14T22:45:14;90403.75;;;26.11
73662;BMP280;61956;52.540;13.382;2022-08-14T22:47:44;90597.78;;;26.09
73662;BMP280;61956;52.540;13.382;2022-08-14T22:50:16;90546.53;;;26.04
73662;BMP280;61956;52.540;13.382;2022-08-14T22:52:45;90762.47;;;26.03
73662;BMP280;61956;52.540;13.382;2022-08-14T22:55:15;90680.75;;;26.00
73662;BMP280;61956;52.540;13.382;2022-08-14T22:57:44;90373.81;;;25.94
73662;BMP280;61956;52.540;13.382;2022-08-14T23:00:17;90494.88;;;25.92
73662;BMP280;61956;52.540;13.382;2022-08-14T23:02:51;90555.72;;;25.90
73662;BMP280;61956;52.540;13.382;2022-08-14T23:05:25;90298.44;;;25.84
73662;BMP280;61956;52.540;13.382;2022-08-14T23:07:54;90369.88;;;25.82
73662;BMP280;61956;52.540;13.382;2022-08-14T23:10:24;90331.91;;;25.77
73662;BMP280;61956;52.540;13.382;2022-08-14T23:12:54;90414.56;;;25.75
73662;BMP280;61956;52.540;13.382;2022-08-14T23:15:24;90409.19;;;25.73
73662;BMP280;61956;52.540;13.382;2022-08-14T23:17:55;90428.91;;;25.70
73662;BMP280;61956;52.540;13.382;2022-08-14T23:20:27;90210.16;;;25.65
73662;BMP280;61956;52.540;13.382;2022-08-14T23:22:57;90253.72;;;25.62
73662;BMP280;61956;52.540;13.382;2022-08-14T23:25:29;90148.28;;;25.59
73662;BMP280;61956;52.540;13.382;2022-08-14T23:27:58;90061.34;;;25.53
73662;BMP280;61956;52.540;13.382;2022-08-14T23:30:27;90340.66;;;25.54
73662;BMP280;61956;52.540;13.382;2022-08-14T23:32:56;90196.25;;;25.51
73662;BMP280;61956;52.540;13.382;2022-08-14T23:35:28;89933.22;;;25.44
73662;BMP280;61956;52.540;13.382;2022-08-14T23:37:59;89806.63;;;25.39
73662;BMP280;61956;52.540;13.382;2022-08-14T23:40:30;89917.66;;;25.37
73662;BMP280;61956;52.540;13.382;2022-08-14T23:43:03;89664.69;;;25.30
73662;BMP280;61956;52.540;13.382;2022-08-14T23:45:35;89767.78;;;25.28
73662;BMP280;61956;52.540;13.382;2022-08-14T23:48:06;89544.63;;;25.21
73662;BMP280;61956;52.540;13.382;2022-08-14T23:50:40;89497.53;;;25.17
73662;BMP280;61956;52.540;13.382;2022-08-14T23:53:16;89664.78;;;25.16
73662;BMP280;61956;52.540;13.382;2022-08-14T23:55:46;89380.78;;;25.07
73662;BMP280;61956;52.540;13.382;2022-08-14T23:58:16;89739.25;;;25.10
