sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2022-08-14T00:01:39;3.60;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:04:40;2.03;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:07:40;3.80;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:10:43;3.25;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:13:43;4.43;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:16:44;3.78;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:19:46;8.02;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:22:47;2.45;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:25:49;2.40;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:28:51;5.20;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:31:53;5.97;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:34:53;5.78;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:37:55;4.70;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:40:56;3.40;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:43:57;4.03;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:46:58;2.28;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:50:01;1.90;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:53:04;2.95;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:56:06;4.30;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-14T00:59:08;2.67;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:02:09;1.80;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:05:11;6.03;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:08:23;5.22;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:11:26;4.97;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:14:27;3.38;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:17:28;2.80;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:20:49;3.22;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:24:10;2.58;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:27:14;3.85;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:30:20;2.05;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:33:24;2.30;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:36:29;3.42;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:39:36;7.13;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:42:39;3.05;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:45:42;1.92;;;0.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:48:44;2.38;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:51:48;2.83;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:54:53;2.72;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T01:57:55;3.45;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:00:55;5.28;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:03:57;1.55;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:06:58;2.45;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:09:59;2.03;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:12:59;3.35;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:16:05;3.58;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:19:08;3.03;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:22:11;1.25;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:25:12;1.23;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:28:13;1.33;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:31:13;2.08;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:34:21;2.30;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:37:25;2.22;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:40:25;1.55;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:43:30;1.98;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:46:31;4.00;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:49:32;2.75;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:52:34;2.30;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:55:36;2.53;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T02:58:39;1.23;;;0.73;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:01:46;2.45;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:04:47;1.48;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:07:48;2.38;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:10:48;1.80;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:13:49;1.13;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:16:53;1.10;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:19:54;2.45;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:22:55;2.25;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:25:58;2.15;;;0.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:29:00;3.90;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:32:01;5.05;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:35:02;1.83;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:38:06;2.50;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:41:09;1.92;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:44:15;4.28;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:47:16;2.25;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:50:17;3.90;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:53:19;3.80;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:56:20;3.85;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T03:59:20;2.95;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:02:21;2.75;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:05:22;8.07;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:08:24;2.83;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:11:28;2.95;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:14:29;3.80;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:17:30;2.92;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:20:33;4.40;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:23:35;4.63;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:26:35;3.15;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:29:40;6.10;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:32:42;3.75;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:35:44;3.95;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:38:44;4.30;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:42:03;3.70;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:45:34;2.33;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:48:40;5.90;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:51:40;6.38;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:54:41;6.55;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T04:57:41;6.40;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:00:45;6.57;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:03:51;9.57;;;2.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:06:52;5.93;;;2.88;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:09:53;3.83;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:12:54;3.88;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:15:55;6.20;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:18:57;4.45;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:21:58;6.20;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:25:00;2.60;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:28:07;6.35;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:31:09;2.38;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:34:18;5.72;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:37:18;3.42;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:40:19;9.25;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:43:21;5.20;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:46:22;7.50;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:49:22;3.92;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:52:23;2.70;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:55:24;4.05;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-14T05:58:24;6.47;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:01:25;7.72;;;2.92;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:04:26;5.18;;;2.85;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:07:28;4.50;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:10:29;5.93;;;2.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:13:39;5.70;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:16:42;3.63;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:19:45;6.13;;;2.58;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:22:46;4.63;;;3.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:25:46;3.72;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:28:49;4.50;;;2.58;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:31:51;3.28;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:34:51;4.68;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:37:53;7.47;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:40:55;6.15;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:43:56;3.58;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:46:57;2.78;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:49:58;5.45;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:52:59;6.55;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:56:00;5.88;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T06:59:01;3.05;;;2.28;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:02:02;2.35;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:05:21;3.15;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:08:45;3.22;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:11:46;2.58;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:14:47;3.28;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:17:48;3.17;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:20:50;3.42;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:23:52;6.22;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:26:52;2.65;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:29:53;3.95;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:32:54;2.90;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:35:55;5.10;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:38:58;4.55;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:41:59;4.00;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:45:00;6.38;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:48:00;6.53;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:51:01;3.80;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:54:01;3.35;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T07:57:03;3.80;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:00:08;10.52;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:03:11;4.82;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:06:13;3.30;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:09:16;4.85;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:12:23;2.53;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:15:25;2.78;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:18:28;2.83;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:21:29;3.58;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:24:30;5.25;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:27:31;2.60;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:30:32;4.95;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:33:34;4.03;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:36:44;4.38;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:39:46;3.67;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:42:48;2.47;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:46:08;2.42;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:49:12;4.82;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:52:13;3.65;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:55:14;9.88;;;4.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T08:58:15;9.52;;;5.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:01:17;13.63;;;8.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:04:28;16.15;;;10.52;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:07:30;20.02;;;11.32;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:10:30;15.32;;;11.27;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:13:31;11.50;;;9.43;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:16:32;12.68;;;9.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:19:35;13.30;;;10.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:22:36;20.30;;;11.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:25:37;19.88;;;10.98;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:28:40;16.55;;;11.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:31:44;13.60;;;10.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:34:50;12.70;;;10.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:38:07;20.42;;;11.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:48:18;16.27;;;10.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:51:21;11.63;;;10.32;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:54:34;16.17;;;10.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T09:57:37;16.10;;;10.35;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:00:44;19.15;;;11.70;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:06:50;12.93;;;10.35;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:09:51;15.73;;;10.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:12:51;17.10;;;9.68;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:15:57;13.02;;;10.43;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:19:06;15.82;;;10.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:22:09;16.77;;;10.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:25:11;16.20;;;10.48;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:28:17;14.90;;;10.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:34:22;12.85;;;9.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:37:23;13.98;;;9.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:40:28;15.18;;;10.45;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:43:30;12.52;;;9.32;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:46:40;13.45;;;9.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:49:56;13.27;;;9.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:53:01;15.05;;;10.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:56:07;14.68;;;8.93;;
39448;SDS011;25151;45.566;9.382;2022-08-14T10:59:10;11.25;;;9.45;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:05:38;17.45;;;10.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:08:40;14.52;;;10.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:11:41;14.73;;;10.35;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:14:49;14.85;;;8.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:17:53;15.93;;;9.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:20:56;13.85;;;9.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:23:58;17.67;;;9.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:27:01;11.70;;;9.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:30:05;12.20;;;9.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:33:09;14.15;;;9.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:36:10;13.45;;;9.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:39:19;14.43;;;8.07;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:42:21;20.13;;;9.77;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:45:27;14.90;;;9.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:48:43;11.15;;;9.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:51:51;12.27;;;8.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:54:56;14.27;;;9.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T11:57:59;10.45;;;8.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:01:03;13.35;;;8.48;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:04:07;9.93;;;8.68;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:07:10;13.10;;;8.05;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:10:11;10.38;;;7.88;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:13:19;12.13;;;8.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:16:22;10.85;;;8.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:19:24;10.82;;;8.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:25:35;14.33;;;8.60;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:28:35;12.15;;;8.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:31:38;11.02;;;7.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:34:40;11.82;;;8.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:37:49;10.68;;;8.63;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:40:51;12.05;;;8.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:43:56;8.98;;;7.53;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:47:06;10.05;;;7.93;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:50:11;12.88;;;7.57;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:53:14;10.30;;;7.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:56:16;12.60;;;8.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T12:59:18;10.82;;;8.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:02:35;10.68;;;8.07;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:05:49;13.40;;;8.68;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:08:50;11.10;;;7.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:11:52;10.52;;;8.13;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:14:57;9.38;;;8.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:17:59;11.52;;;8.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:21:03;8.38;;;6.97;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:24:04;10.10;;;7.60;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:27:09;12.80;;;7.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:30:11;10.48;;;8.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:33:12;11.50;;;8.90;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:36:14;9.60;;;8.02;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:39:16;12.80;;;7.78;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:42:19;10.95;;;7.35;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:45:21;11.68;;;8.23;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:48:24;10.52;;;7.88;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:51:24;12.40;;;8.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:54:32;9.55;;;7.28;;
39448;SDS011;25151;45.566;9.382;2022-08-14T13:57:34;9.13;;;7.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:00:39;8.85;;;7.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:03:41;9.13;;;7.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:06:49;9.45;;;7.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:09:51;9.50;;;8.38;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:12:54;12.40;;;7.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:15:55;12.05;;;7.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:18:58;17.30;;;7.75;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:22:03;15.77;;;7.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:25:08;15.13;;;7.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:28:12;11.18;;;7.63;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:31:20;7.93;;;6.97;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:34:24;12.57;;;7.32;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:37:26;10.00;;;7.10;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:40:29;7.78;;;7.03;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:43:34;12.60;;;7.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:46:43;8.37;;;7.43;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:49:50;8.48;;;7.13;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:52:53;8.95;;;6.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:55:54;10.50;;;7.53;;
39448;SDS011;25151;45.566;9.382;2022-08-14T14:58:56;9.02;;;7.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:02:03;10.65;;;7.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:05:08;10.40;;;7.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:08:10;12.20;;;6.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:11:11;10.88;;;7.40;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:14:12;10.80;;;6.85;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:17:13;8.55;;;6.78;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:20:15;7.78;;;6.97;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:23:17;8.80;;;7.00;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:26:18;7.43;;;6.63;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:29:20;8.68;;;6.43;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:32:21;11.20;;;6.82;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:35:21;8.00;;;6.55;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:38:22;7.13;;;6.20;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:41:22;8.48;;;6.45;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:44:24;9.52;;;6.43;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:47:29;7.40;;;5.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:50:31;8.07;;;6.28;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:53:34;6.85;;;6.15;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:56:34;6.57;;;5.80;;
39448;SDS011;25151;45.566;9.382;2022-08-14T15:59:37;6.70;;;5.95;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:02:57;7.03;;;6.28;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:05:57;8.18;;;6.18;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:08:58;8.65;;;6.25;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:12:08;8.15;;;6.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:15:16;8.90;;;6.30;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:18:17;6.72;;;5.65;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:21:20;6.13;;;5.50;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:24:21;6.55;;;5.45;;
39448;SDS011;25151;45.566;9.382;2022-08-14T16:27:22;11.45;;;5.43;;
