sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:03:57;12;0;;122;593625
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:13:57;11;0;;117;604681
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:23:58;10;0;;108;602566
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:33:58;11;0;;117;594002
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:43:58;11;0;;120;604563
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T00:53:58;14;0;;147;599690
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:03:58;11;0;;111;599827
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:14:00;11;0;;118;604330
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:24:00;11;0;;119;596117
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:34:02;10;0;;102;605920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:44:04;12;0;;128;595669
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T01:54:05;11;0;;114;601588
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T02:04:03;11;0;;120;601575
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T02:14:05;12;0;;125;599381
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T02:24:04;12;0;;124;604769
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T02:44:06;11;0;;114;598263
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T02:54:07;14;0;;141;600339
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:04:10;12;0;;123;604765
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:14:09;11;0;;110;590640
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:24:11;10;0;;101;601085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:34:11;13;0;;135;610662
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:44:09;11;0;;113;588019
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T03:54:09;11;0;;115;611283
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:04:10;12;0;;124;587037
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:14:10;12;0;;131;615385
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:24:13;12;0;;122;587214
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:34:11;12;0;;123;608030
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:44:12;11;0;;121;605439
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T04:54:12;11;0;;112;580663
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:04:12;11;0;;118;615691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:14:13;11;0;;115;605373
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:24:13;11;0;;116;600272
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:34:13;9;0;;93;596288
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:44:14;10;0;;107;596038
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T05:54:14;11;0;;115;605660
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:04:14;12;0;;125;600788
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:14:14;10;0;;105;591504
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:24:15;9;0;;97;609771
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:34:16;10;0;;108;601838
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:44:15;14;0;;140;595766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T06:54:15;11;0;;120;602701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:04:34;14;0;;143;586968
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:14:16;11;0;;118;608775
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:24:16;11;0;;121;607562
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:34:16;10;0;;107;600090
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:44:17;11;0;;111;595973
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T07:54:17;10;0;;109;603791
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:04:19;10;0;;109;598470
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:14:17;13;0;;133;585960
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:24:17;10;0;;108;610273
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:34:18;11;0;;113;606275
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:44:18;10;0;;107;594701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T08:54:18;10;0;;105;583296
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T09:04:19;13;0;;139;617076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T09:14:22;12;0;;122;600801
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T09:24:20;11;0;;120;606505
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T09:54:21;12;0;;126;602723
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:04:24;13;0;;138;598045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:14:26;11;0;;114;594617
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:24:24;11;0;;113;597381
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:34:29;13;0;;133;606483
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:44:30;9;0;;97;603479
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T10:54:35;11;0;;117;601561
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:04:27;12;0;;129;604753
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:14:26;12;0;;124;590678
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:24:28;13;0;;135;606893
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:34:26;10;0;;110;603521
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:44:26;11;0;;116;598438
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T11:54:27;15;0;;151;594947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:04:27;12;0;;128;599180
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:14:27;11;0;;116;601604
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:24:27;11;0;;111;604419
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:34:31;11;0;;115;602496
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:44:29;10;0;;101;595700
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T12:54:29;12;0;;122;602498
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:04:30;11;0;;118;594904
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:14:32;10;0;;109;608481
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:24:30;11;0;;113;600450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:34:30;12;0;;124;600057
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:44:35;10;0;;109;597019
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T13:54:33;11;0;;115;604916
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:04:32;14;0;;147;596560
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:14:32;11;0;;109;586387
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:24:33;12;0;;129;616789
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:34:33;13;0;;138;600245
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:44:34;11;0;;117;602054
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T14:54:35;11;0;;114;595015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:04:35;12;0;;122;605239
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:14:35;13;0;;132;595174
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:24:36;10;0;;106;600212
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:34:36;12;0;;124;599547
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:44:37;13;0;;138;605744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T15:54:38;11;0;;118;597478
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:04:38;13;0;;135;604100
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:14:38;12;0;;129;599165
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:24:39;13;0;;137;596096
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:34:40;13;0;;135;603947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:44:40;11;0;;109;592889
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T16:54:46;11;0;;117;608851
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:04:42;12;0;;129;601258
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:14:49;15;0;;152;602503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:24:41;12;0;;121;597949
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:34:49;12;0;;125;602742
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:44:42;12;0;;121;593202
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T17:54:46;12;0;;128;605031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T18:04:43;13;0;;130;594388
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T18:14:44;11;0;;118;606129
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T18:24:43;12;0;;119;593181
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T18:34:48;13;0;;138;596157
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T18:54:46;11;0;;113;602160
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:04:46;11;0;;121;605995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:14:47;12;0;;124;591373
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:24:47;13;0;;132;608871
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:34:48;12;0;;125;598175
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:44:48;11;0;;111;599811
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T19:54:49;11;0;;113;600896
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:04:55;11;0;;114;589039
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:14:50;12;0;;131;615528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:24:50;11;0;;115;595217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:34:52;14;0;;147;595725
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:45:09;10;0;;106;607104
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T20:54:54;10;0;;109;598947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:04:56;12;0;;125;603928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:14:53;10;0;;110;600795
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:24:53;11;0;;113;596153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:34:53;12;0;;125;600966
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:44:54;11;0;;114;593789
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T21:54:54;12;0;;125;611053
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:04:54;13;0;;129;592946
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:14:54;13;0;;134;600376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:24:55;12;0;;122;605199
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:34:55;13;0;;134;602530
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:44:56;11;0;;112;599273
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T22:54:56;11;0;;119;601482
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:04:56;11;0;;118;592031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:14:57;11;0;;112;584909
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:24:57;10;0;;111;610521
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:34:58;13;0;;138;613382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:44:57;13;0;;135;594954
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-14T23:54:58;12;0;;127;603153
