sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-08-14T00:02:10;29.83;28.52;32.18;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:04:36;30.20;28.44;33.74;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:07:05;29.94;28.03;31.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:09:31;29.67;28.26;31.03;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:11:57;29.68;28.45;31.15;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:14:23;29.79;28.16;35.67;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:16:51;29.68;28.41;32.02;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:19:17;29.65;28.34;30.95;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:21:43;29.61;28.04;30.71;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:24:09;29.65;28.26;31.01;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:26:34;29.84;28.26;31.99;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:29:00;29.64;28.21;30.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:31:28;29.59;28.33;30.97;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:33:53;29.54;28.18;30.74;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:36:20;29.57;28.28;33.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:38:46;29.56;28.33;31.10;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:41:12;29.52;27.69;30.82;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:43:38;29.54;28.30;30.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:46:07;29.49;28.28;30.89;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:48:34;29.50;28.19;30.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:51:00;29.49;28.15;30.74;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:53:27;29.51;28.08;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:55:53;29.53;28.06;33.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T00:58:19;29.51;28.13;30.71;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:00:46;29.58;28.23;30.73;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:03:14;29.49;28.12;30.64;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:05:41;29.55;28.18;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:08:06;29.49;28.35;33.21;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:10:32;29.45;28.11;30.77;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:12:58;29.46;28.14;30.72;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:15:24;29.47;28.07;33.66;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:17:50;29.45;28.18;30.70;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:20:16;29.45;28.11;30.59;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:22:41;29.43;28.28;30.85;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:25:07;29.53;28.13;32.01;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:27:33;29.39;28.15;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:29:58;29.45;28.16;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:32:24;30.11;28.09;34.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:34:51;29.92;27.95;33.88;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:37:16;29.50;28.17;31.46;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:39:43;29.48;28.30;30.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:42:08;30.76;28.15;35.93;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:44:34;29.44;28.29;30.61;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:47:02;29.46;28.09;30.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:49:28;29.40;28.13;30.77;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:51:53;29.60;28.16;34.51;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:54:19;29.44;28.11;30.70;;
45964;Laerm;31671;48.092;11.842;2022-08-14T01:56:45;29.44;28.20;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:01:40;29.45;28.22;30.91;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:04:06;29.44;27.99;32.06;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:06:33;29.41;28.12;30.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:08:59;29.42;28.06;30.55;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:11:24;29.41;28.05;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:13:52;29.34;28.08;30.51;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:16:23;29.47;28.27;35.20;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:18:49;29.45;28.27;30.63;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:21:15;29.43;27.96;30.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:23:41;29.41;28.03;30.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:26:17;29.37;28.08;30.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:28:44;29.36;28.12;30.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:31:11;29.37;28.05;30.67;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:33:37;29.37;28.23;30.50;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:36:02;29.37;28.10;32.96;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:38:28;29.36;27.88;30.55;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:40:54;29.35;28.06;30.46;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:43:20;29.31;27.94;30.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:45:45;29.36;27.91;30.63;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:48:12;29.30;28.05;33.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:50:38;29.30;27.92;30.53;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:53:04;29.32;27.98;30.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:55:30;29.37;28.15;30.62;;
45964;Laerm;31671;48.092;11.842;2022-08-14T02:57:55;29.33;27.93;30.72;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:00:22;29.35;28.07;34.64;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:02:48;29.37;28.03;30.80;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:05:13;29.30;27.76;30.48;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:07:39;29.30;27.96;30.93;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:10:05;29.30;27.97;30.49;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:12:31;29.26;28.08;30.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:14:56;31.68;27.68;42.80;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:17:22;29.23;27.90;30.41;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:19:48;29.28;28.17;30.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:22:14;29.22;27.84;30.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:24:39;29.26;27.99;30.44;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:27:06;30.06;27.96;36.10;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:29:32;29.19;27.72;30.47;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:31:57;29.23;27.91;30.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:34:23;29.20;27.91;30.71;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:36:49;29.21;27.82;30.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:39:15;29.22;27.98;30.42;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:41:43;29.36;28.11;31.00;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:44:08;29.32;27.85;41.72;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:46:35;29.22;27.87;30.64;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:49:02;30.59;28.11;37.87;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:51:28;29.60;27.73;38.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:53:55;29.23;27.52;31.56;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:56:20;29.32;27.91;33.18;;
45964;Laerm;31671;48.092;11.842;2022-08-14T03:58:48;29.25;27.93;32.23;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:01:14;29.18;27.79;35.40;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:03:40;30.37;27.90;49.39;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:06:06;31.39;28.10;47.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:08:35;31.16;28.13;49.29;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:11:03;29.89;27.94;42.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:13:29;30.01;27.84;46.06;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:15:56;29.62;28.10;37.44;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:18:22;31.10;28.31;48.98;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:20:48;29.69;28.19;38.24;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:23:13;29.63;28.19;31.62;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:25:40;29.56;28.16;31.03;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:28:06;31.08;28.43;50.59;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:30:32;29.62;28.17;32.50;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:32:58;29.60;28.37;30.79;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:35:23;29.62;28.26;32.29;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:37:49;29.60;28.24;30.94;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:40:15;29.77;28.26;40.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:42:41;30.28;28.39;40.28;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:45:07;30.95;28.31;50.15;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:47:32;30.45;28.50;47.93;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:50:00;30.57;28.50;48.95;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:52:26;32.11;28.60;49.79;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:54:51;34.97;28.32;56.20;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:57:17;29.88;28.37;40.30;;
45964;Laerm;31671;48.092;11.842;2022-08-14T04:59:43;33.36;28.01;51.09;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:02:08;30.87;28.30;47.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:04:34;32.16;28.32;49.81;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:07:02;32.71;27.97;52.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:09:28;34.40;27.78;54.38;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:11:54;31.37;28.28;48.40;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:14:19;35.56;28.06;53.15;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:16:45;36.43;28.20;60.23;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:19:11;38.94;28.20;57.93;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:21:37;32.00;28.22;49.02;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:24:03;31.00;28.19;48.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:26:30;30.21;28.16;45.31;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:28:56;29.76;28.18;41.49;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:31:22;30.66;28.20;50.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:33:48;32.48;28.50;48.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:36:15;38.28;28.50;59.66;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:38:42;38.17;28.46;57.39;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:41:09;38.93;28.48;61.63;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:43:35;44.28;28.57;66.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:46:01;35.51;28.39;52.85;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:48:27;43.81;28.54;68.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:50:54;44.48;28.58;64.16;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:53:20;47.58;28.66;69.98;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:55:46;41.91;28.70;63.71;;
45964;Laerm;31671;48.092;11.842;2022-08-14T05:58:11;49.19;28.92;67.49;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:00:38;46.71;28.52;65.97;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:03:05;45.05;28.78;62.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:05:32;41.68;28.85;59.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:07:58;36.48;29.01;57.38;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:10:24;44.07;28.42;67.63;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:12:50;36.79;28.95;58.47;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:15:16;39.42;28.98;55.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:17:45;47.47;28.87;66.39;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:20:12;49.16;28.87;68.95;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:22:38;43.06;28.98;61.05;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:25:04;46.30;29.00;62.89;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:27:43;41.39;28.98;62.64;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:30:13;37.04;28.93;54.55;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:32:40;30.48;28.92;40.48;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:35:06;35.23;28.81;57.89;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:37:39;43.57;28.98;62.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:40:05;43.25;28.82;65.84;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:42:31;34.38;28.48;50.92;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:44:57;33.64;28.83;56.04;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:47:22;30.22;28.64;41.86;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:49:48;33.14;28.78;56.44;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:52:14;32.61;28.74;51.38;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:54:40;30.56;28.85;44.14;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:57:05;30.43;28.61;44.26;;
45964;Laerm;31671;48.092;11.842;2022-08-14T06:59:31;30.00;28.64;37.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:01:57;30.11;28.70;39.12;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:04:23;30.03;28.70;37.91;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:06:49;30.67;28.47;47.00;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:09:14;31.31;28.72;47.59;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:11:40;30.21;28.55;43.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:14:06;34.41;28.56;54.40;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:16:32;35.70;28.72;57.66;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:18:57;32.25;28.50;53.94;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:21:23;37.26;28.63;60.50;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:23:49;30.00;28.36;44.19;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:26:14;33.35;28.56;54.65;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:28:42;31.05;28.54;49.42;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:31:08;31.75;28.52;50.81;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:36:06;33.06;28.43;53.66;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:38:32;31.13;28.42;49.40;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:40:57;31.66;28.36;48.92;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:43:23;40.94;28.43;62.27;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:45:49;39.04;28.63;58.12;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:48:15;31.85;28.40;47.22;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:50:41;31.47;28.37;50.69;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:53:07;40.49;28.42;57.75;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:55:33;38.48;28.30;58.06;;
45964;Laerm;31671;48.092;11.842;2022-08-14T07:57:59;32.23;28.32;53.44;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:00:25;40.14;28.30;60.33;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:02:52;38.31;28.32;60.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:05:19;35.70;28.28;56.98;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:07:45;38.69;28.28;59.32;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:10:12;43.37;28.38;63.73;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:12:38;44.94;28.32;64.95;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:15:05;44.31;27.95;65.06;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:17:31;36.50;27.94;57.71;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:19:56;30.95;28.23;47.80;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:22:22;39.43;28.17;61.05;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:24:48;33.17;28.16;54.96;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:27:17;29.80;28.13;41.94;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:29:43;32.56;28.18;56.22;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:32:08;34.30;28.28;57.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:34:44;33.96;28.39;50.69;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:37:10;39.08;28.13;59.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:39:43;32.25;27.92;51.83;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:42:08;47.64;28.20;64.21;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:44:34;33.83;28.12;53.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:47:00;33.96;28.01;54.32;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:49:36;39.94;28.19;63.41;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:52:02;29.57;28.10;43.62;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:54:28;31.68;28.10;50.61;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:56:53;43.77;28.17;63.86;;
45964;Laerm;31671;48.092;11.842;2022-08-14T08:59:22;39.81;28.25;66.43;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:01:49;41.18;28.18;61.49;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:04:17;39.17;28.10;59.30;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:06:43;35.64;28.14;55.29;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:09:42;32.87;28.09;53.85;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:12:01;39.70;28.17;62.16;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:14:28;42.54;28.02;63.80;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:16:55;45.29;27.90;64.35;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:19:21;46.59;28.25;68.00;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:21:47;42.71;28.01;63.94;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:24:13;44.36;28.16;66.04;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:26:41;51.99;28.34;69.78;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:29:07;54.41;28.17;70.16;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:31:34;43.48;28.01;66.46;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:42:49;31.79;28.14;49.82;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:45:17;49.70;28.12;72.13;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:47:48;45.25;27.96;67.28;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:50:14;30.83;28.12;49.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:52:45;38.22;28.03;59.02;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:55:20;38.87;28.06;60.24;;
45964;Laerm;31671;48.092;11.842;2022-08-14T09:57:46;36.59;27.89;58.73;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:00:12;33.65;28.08;56.50;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:02:38;29.60;27.96;41.12;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:05:05;36.78;27.85;61.08;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:07:32;38.82;27.99;57.22;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:09:58;44.14;28.15;63.30;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:12:24;58.08;27.99;75.64;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:14:50;53.87;27.95;72.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:17:20;46.24;28.02;66.12;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:19:46;42.02;28.14;62.39;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:22:12;36.61;28.09;55.04;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:24:39;43.80;27.96;61.66;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:29:41;42.64;27.90;61.96;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:32:08;47.41;27.89;68.11;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:34:35;33.45;28.02;54.67;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:37:03;42.95;27.78;61.39;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:39:29;37.99;27.97;55.10;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:42:07;43.23;27.63;64.99;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:44:37;48.08;27.90;68.94;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:47:04;46.97;27.81;65.68;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:49:30;40.64;28.03;58.01;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:51:56;44.58;27.78;65.22;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:54:28;38.93;27.94;60.67;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:56:54;47.91;27.84;65.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T10:59:19;31.27;27.97;47.17;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:01:45;53.15;27.96;75.08;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:04:23;44.77;27.80;60.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:06:52;41.46;27.87;62.00;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:09:18;33.03;27.93;52.56;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:11:44;32.92;27.72;53.73;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:14:10;48.74;27.72;65.28;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:16:35;43.18;27.78;65.05;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:19:01;29.11;27.77;32.76;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:21:27;40.19;27.77;61.10;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:23:53;45.31;27.97;62.24;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:26:20;43.43;27.72;61.17;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:28:48;54.47;27.91;73.10;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:31:14;49.33;27.64;69.03;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:33:42;40.64;27.76;58.82;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:36:09;34.09;27.81;54.30;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:38:36;29.62;27.73;44.82;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:41:02;38.74;27.74;62.60;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:43:28;50.06;27.83;68.04;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:45:54;42.38;27.80;65.81;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:48:24;40.04;27.63;60.37;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:50:50;35.52;27.79;58.57;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:53:26;47.54;27.75;64.86;;
45964;Laerm;31671;48.092;11.842;2022-08-14T11:58:37;29.08;27.66;31.27;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:01:04;38.19;27.71;59.78;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:06:08;44.52;27.77;64.18;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:08:34;40.07;27.53;63.97;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:11:01;35.76;27.59;54.41;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:13:31;29.99;27.50;48.28;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:15:59;30.59;27.55;46.14;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:18:32;34.88;27.59;56.58;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:20:58;34.83;27.35;55.02;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:23:24;40.21;27.57;60.44;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:26:35;48.32;27.46;70.80;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:28:36;37.93;27.34;65.34;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:31:14;46.54;27.76;64.23;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:33:41;37.34;27.40;60.54;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:36:09;29.11;27.45;42.62;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:38:43;41.96;27.33;66.72;;
45964;Laerm;31671;48.092;11.842;2022-08-14T12:41:09;43.54;27.71;64.03;;
