sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-08-14T00:01:36;101619.84;;;23.12
72675;BMP280;60752;53.962;9.614;2022-08-14T00:06:37;101621.38;;;23.13
72675;BMP280;60752;53.962;9.614;2022-08-14T00:11:37;101612.41;;;23.06
72675;BMP280;60752;53.962;9.614;2022-08-14T00:16:39;101603.06;;;22.99
72675;BMP280;60752;53.962;9.614;2022-08-14T00:21:39;101598.63;;;22.91
72675;BMP280;60752;53.962;9.614;2022-08-14T00:26:40;101595.84;;;22.88
72675;BMP280;60752;53.962;9.614;2022-08-14T00:31:42;101588.38;;;22.81
72675;BMP280;60752;53.962;9.614;2022-08-14T00:36:42;101585.09;;;22.72
72675;BMP280;60752;53.962;9.614;2022-08-14T00:41:42;101567.06;;;22.69
72675;BMP280;60752;53.962;9.614;2022-08-14T00:46:45;101571.63;;;22.69
72675;BMP280;60752;53.962;9.614;2022-08-14T00:51:45;101569.88;;;22.60
72675;BMP280;60752;53.962;9.614;2022-08-14T00:56:46;101571.41;;;22.61
72675;BMP280;60752;53.962;9.614;2022-08-14T01:01:48;101559.19;;;22.60
72675;BMP280;60752;53.962;9.614;2022-08-14T01:06:50;101562.16;;;22.59
72675;BMP280;60752;53.962;9.614;2022-08-14T01:11:51;101556.94;;;22.62
72675;BMP280;60752;53.962;9.614;2022-08-14T01:16:53;101561.41;;;22.58
72675;BMP280;60752;53.962;9.614;2022-08-14T01:21:55;101551.28;;;22.52
72675;BMP280;60752;53.962;9.614;2022-08-14T01:26:56;101548.50;;;22.48
72675;BMP280;60752;53.962;9.614;2022-08-14T01:31:56;101541.94;;;22.46
72675;BMP280;60752;53.962;9.614;2022-08-14T01:36:58;101545.41;;;22.46
72675;BMP280;60752;53.962;9.614;2022-08-14T01:41:59;101540.19;;;22.50
72675;BMP280;60752;53.962;9.614;2022-08-14T01:47:02;101537.06;;;22.48
72675;BMP280;60752;53.962;9.614;2022-08-14T01:52:04;101532.50;;;22.48
72675;BMP280;60752;53.962;9.614;2022-08-14T01:57:04;101525.59;;;22.47
72675;BMP280;60752;53.962;9.614;2022-08-14T02:02:07;101523.19;;;22.42
72675;BMP280;60752;53.962;9.614;2022-08-14T02:07:09;101526.38;;;22.36
72675;BMP280;60752;53.962;9.614;2022-08-14T02:12:09;101524.84;;;22.22
72675;BMP280;60752;53.962;9.614;2022-08-14T02:17:11;101519.06;;;22.20
72675;BMP280;60752;53.962;9.614;2022-08-14T02:22:13;101517.06;;;22.17
72675;BMP280;60752;53.962;9.614;2022-08-14T02:27:13;101516.97;;;22.14
72675;BMP280;60752;53.962;9.614;2022-08-14T02:32:13;101523.28;;;22.09
72675;BMP280;60752;53.962;9.614;2022-08-14T02:37:15;101508.47;;;22.00
72675;BMP280;60752;53.962;9.614;2022-08-14T02:42:18;101496.16;;;21.95
72675;BMP280;60752;53.962;9.614;2022-08-14T02:47:18;101498.84;;;21.95
72675;BMP280;60752;53.962;9.614;2022-08-14T02:52:21;101496.06;;;21.92
72675;BMP280;60752;53.962;9.614;2022-08-14T02:57:21;101488.84;;;21.80
72675;BMP280;60752;53.962;9.614;2022-08-14T03:02:22;101480.16;;;21.83
72675;BMP280;60752;53.962;9.614;2022-08-14T03:07:23;101474.38;;;21.81
72675;BMP280;60752;53.962;9.614;2022-08-14T03:12:24;101478.25;;;21.83
72675;BMP280;60752;53.962;9.614;2022-08-14T03:17:25;101476.63;;;21.79
72675;BMP280;60752;53.962;9.614;2022-08-14T03:22:26;101472.16;;;21.83
72675;BMP280;60752;53.962;9.614;2022-08-14T03:27:27;101483.94;;;21.82
72675;BMP280;60752;53.962;9.614;2022-08-14T03:32:27;101480.16;;;21.83
72675;BMP280;60752;53.962;9.614;2022-08-14T03:37:29;101468.81;;;21.74
72675;BMP280;60752;53.962;9.614;2022-08-14T03:42:30;101464.63;;;21.73
72675;BMP280;60752;53.962;9.614;2022-08-14T03:47:30;101454.25;;;21.71
72675;BMP280;60752;53.962;9.614;2022-08-14T03:52:32;101450.50;;;21.72
72675;BMP280;60752;53.962;9.614;2022-08-14T03:57:33;101450.16;;;21.62
72675;BMP280;60752;53.962;9.614;2022-08-14T04:02:33;101436.16;;;21.65
72675;BMP280;60752;53.962;9.614;2022-08-14T04:07:35;101436.06;;;21.61
72675;BMP280;60752;53.962;9.614;2022-08-14T04:12:36;101436.69;;;21.58
72675;BMP280;60752;53.962;9.614;2022-08-14T04:17:36;101436.38;;;21.60
72675;BMP280;60752;53.962;9.614;2022-08-14T04:22:38;101440.91;;;21.59
72675;BMP280;60752;53.962;9.614;2022-08-14T04:27:38;101428.28;;;21.56
72675;BMP280;60752;53.962;9.614;2022-08-14T04:32:39;101435.16;;;21.45
72675;BMP280;60752;53.962;9.614;2022-08-14T04:37:41;101440.28;;;21.50
72675;BMP280;60752;53.962;9.614;2022-08-14T04:42:41;101432.34;;;21.41
72675;BMP280;60752;53.962;9.614;2022-08-14T04:47:42;101430.22;;;21.35
72675;BMP280;60752;53.962;9.614;2022-08-14T04:52:44;101427.94;;;21.45
72675;BMP280;60752;53.962;9.614;2022-08-14T04:57:45;101419.16;;;21.45
72675;BMP280;60752;53.962;9.614;2022-08-14T05:02:45;101419.56;;;21.47
72675;BMP280;60752;53.962;9.614;2022-08-14T05:07:48;101412.72;;;21.58
72675;BMP280;60752;53.962;9.614;2022-08-14T05:12:49;101415.59;;;21.77
72675;BMP280;60752;53.962;9.614;2022-08-14T05:17:49;101417.91;;;22.03
72675;BMP280;60752;53.962;9.614;2022-08-14T05:22:51;101412.94;;;22.14
72675;BMP280;60752;53.962;9.614;2022-08-14T05:27:52;101420.44;;;22.36
72675;BMP280;60752;53.962;9.614;2022-08-14T05:32:52;101417.16;;;22.55
72675;BMP280;60752;53.962;9.614;2022-08-14T05:37:54;101416.31;;;22.67
72675;BMP280;60752;53.962;9.614;2022-08-14T05:42:55;101409.44;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-14T05:47:55;101401.03;;;22.79
72675;BMP280;60752;53.962;9.614;2022-08-14T05:52:57;101396.41;;;23.08
72675;BMP280;60752;53.962;9.614;2022-08-14T05:57:59;101387.00;;;23.14
72675;BMP280;60752;53.962;9.614;2022-08-14T06:03:00;101394.56;;;23.24
72675;BMP280;60752;53.962;9.614;2022-08-14T06:08:02;101384.38;;;23.29
72675;BMP280;60752;53.962;9.614;2022-08-14T06:13:02;101387.09;;;23.33
72675;BMP280;60752;53.962;9.614;2022-08-14T06:18:03;101383.47;;;23.10
72675;BMP280;60752;53.962;9.614;2022-08-14T06:23:05;101374.66;;;22.93
72675;BMP280;60752;53.962;9.614;2022-08-14T06:28:06;101369.09;;;23.46
72675;BMP280;60752;53.962;9.614;2022-08-14T06:33:06;101366.91;;;23.51
72675;BMP280;60752;53.962;9.614;2022-08-14T06:38:13;101366.72;;;23.60
72675;BMP280;60752;53.962;9.614;2022-08-14T06:43:16;101366.53;;;23.68
72675;BMP280;60752;53.962;9.614;2022-08-14T06:48:18;101360.22;;;23.96
72675;BMP280;60752;53.962;9.614;2022-08-14T06:53:21;101354.06;;;24.11
72675;BMP280;60752;53.962;9.614;2022-08-14T06:58:22;101355.41;;;24.21
72675;BMP280;60752;53.962;9.614;2022-08-14T07:03:22;101354.72;;;24.08
72675;BMP280;60752;53.962;9.614;2022-08-14T07:08:26;101346.31;;;24.06
72675;BMP280;60752;53.962;9.614;2022-08-14T07:13:27;101346.38;;;24.09
72675;BMP280;60752;53.962;9.614;2022-08-14T07:18:29;101347.06;;;24.06
72675;BMP280;60752;53.962;9.614;2022-08-14T07:23:32;101345.09;;;24.23
72675;BMP280;60752;53.962;9.614;2022-08-14T07:28:34;101350.69;;;24.56
72675;BMP280;60752;53.962;9.614;2022-08-14T07:33:37;101338.03;;;24.76
72675;BMP280;60752;53.962;9.614;2022-08-14T07:38:39;101337.38;;;24.82
72675;BMP280;60752;53.962;9.614;2022-08-14T07:43:40;101333.38;;;24.73
72675;BMP280;60752;53.962;9.614;2022-08-14T07:48:41;101322.00;;;25.02
72675;BMP280;60752;53.962;9.614;2022-08-14T07:53:43;101332.41;;;25.07
72675;BMP280;60752;53.962;9.614;2022-08-14T07:58:43;101329.97;;;25.25
72675;BMP280;60752;53.962;9.614;2022-08-14T08:03:45;101332.81;;;25.39
72675;BMP280;60752;53.962;9.614;2022-08-14T08:08:48;101332.66;;;25.25
72675;BMP280;60752;53.962;9.614;2022-08-14T08:13:54;101337.63;;;25.26
72675;BMP280;60752;53.962;9.614;2022-08-14T08:18:56;101336.72;;;25.15
72675;BMP280;60752;53.962;9.614;2022-08-14T08:23:58;101339.81;;;25.17
72675;BMP280;60752;53.962;9.614;2022-08-14T08:28:59;101331.44;;;25.19
72675;BMP280;60752;53.962;9.614;2022-08-14T08:34:03;101329.50;;;25.19
72675;BMP280;60752;53.962;9.614;2022-08-14T08:39:05;101326.53;;;25.24
72675;BMP280;60752;53.962;9.614;2022-08-14T08:44:06;101332.19;;;25.19
72675;BMP280;60752;53.962;9.614;2022-08-14T08:49:06;101320.88;;;25.33
72675;BMP280;60752;53.962;9.614;2022-08-14T08:54:10;101330.00;;;25.55
72675;BMP280;60752;53.962;9.614;2022-08-14T08:59:19;101329.00;;;25.66
72675;BMP280;60752;53.962;9.614;2022-08-14T09:04:21;101324.72;;;25.95
72675;BMP280;60752;53.962;9.614;2022-08-14T09:09:24;101320.03;;;26.22
72675;BMP280;60752;53.962;9.614;2022-08-14T09:14:28;101317.09;;;26.38
72675;BMP280;60752;53.962;9.614;2022-08-14T09:19:29;101309.16;;;26.52
72675;BMP280;60752;53.962;9.614;2022-08-14T09:24:31;101313.88;;;26.66
72675;BMP280;60752;53.962;9.614;2022-08-14T09:29:32;101307.53;;;26.95
72675;BMP280;60752;53.962;9.614;2022-08-14T09:34:44;101294.19;;;27.09
72675;BMP280;60752;53.962;9.614;2022-08-14T09:39:58;101299.25;;;27.25
72675;BMP280;60752;53.962;9.614;2022-08-14T09:45:13;101291.25;;;27.39
72675;BMP280;60752;53.962;9.614;2022-08-14T09:50:15;101280.56;;;27.60
72675;BMP280;60752;53.962;9.614;2022-08-14T09:55:18;101282.47;;;27.63
72675;BMP280;60752;53.962;9.614;2022-08-14T10:00:35;101267.16;;;27.85
72675;BMP280;60752;53.962;9.614;2022-08-14T10:05:40;101265.22;;;28.11
72675;BMP280;60752;53.962;9.614;2022-08-14T10:10:42;101263.69;;;28.24
72675;BMP280;60752;53.962;9.614;2022-08-14T10:15:44;101250.97;;;28.31
72675;BMP280;60752;53.962;9.614;2022-08-14T10:20:53;101237.06;;;28.54
72675;BMP280;60752;53.962;9.614;2022-08-14T10:26:03;101220.09;;;28.68
72675;BMP280;60752;53.962;9.614;2022-08-14T10:31:15;101216.59;;;28.74
72675;BMP280;60752;53.962;9.614;2022-08-14T10:36:25;101208.50;;;28.81
72675;BMP280;60752;53.962;9.614;2022-08-14T10:41:40;101206.16;;;28.87
72675;BMP280;60752;53.962;9.614;2022-08-14T10:46:45;101200.41;;;28.78
72675;BMP280;60752;53.962;9.614;2022-08-14T10:52:00;101203.97;;;28.54
72675;BMP280;60752;53.962;9.614;2022-08-14T10:57:14;101204.66;;;28.68
72675;BMP280;60752;53.962;9.614;2022-08-14T11:02:17;101196.28;;;28.45
72675;BMP280;60752;53.962;9.614;2022-08-14T11:07:17;101185.91;;;28.47
72675;BMP280;60752;53.962;9.614;2022-08-14T11:12:19;101186.63;;;28.65
72675;BMP280;60752;53.962;9.614;2022-08-14T11:17:20;101185.81;;;28.72
72675;BMP280;60752;53.962;9.614;2022-08-14T11:22:21;101179.63;;;28.78
72675;BMP280;60752;53.962;9.614;2022-08-14T11:27:24;101169.50;;;28.97
72675;BMP280;60752;53.962;9.614;2022-08-14T11:32:25;101170.25;;;29.01
72675;BMP280;60752;53.962;9.614;2022-08-14T11:37:26;101163.28;;;29.10
72675;BMP280;60752;53.962;9.614;2022-08-14T11:42:28;101165.97;;;29.07
72675;BMP280;60752;53.962;9.614;2022-08-14T11:47:31;101149.44;;;29.01
72675;BMP280;60752;53.962;9.614;2022-08-14T11:52:33;101152.19;;;28.94
72675;BMP280;60752;53.962;9.614;2022-08-14T11:57:35;101148.75;;;28.90
72675;BMP280;60752;53.962;9.614;2022-08-14T12:02:36;101132.66;;;28.76
72675;BMP280;60752;53.962;9.614;2022-08-14T12:07:47;101141.91;;;28.71
72675;BMP280;60752;53.962;9.614;2022-08-14T12:12:48;101136.84;;;28.77
72675;BMP280;60752;53.962;9.614;2022-08-14T12:17:49;101135.34;;;28.72
72675;BMP280;60752;53.962;9.614;2022-08-14T12:22:49;101132.22;;;28.81
72675;BMP280;60752;53.962;9.614;2022-08-14T12:27:53;101121.50;;;28.70
72675;BMP280;60752;53.962;9.614;2022-08-14T12:32:53;101121.50;;;28.70
72675;BMP280;60752;53.962;9.614;2022-08-14T12:37:54;101113.44;;;28.70
72675;BMP280;60752;53.962;9.614;2022-08-14T12:42:59;101114.91;;;28.78
72675;BMP280;60752;53.962;9.614;2022-08-14T12:48:01;101108.44;;;28.65
72675;BMP280;60752;53.962;9.614;2022-08-14T12:53:02;101113.84;;;28.65
72675;BMP280;60752;53.962;9.614;2022-08-14T12:58:05;101108.06;;;28.60
72675;BMP280;60752;53.962;9.614;2022-08-14T13:03:06;101091.88;;;28.60
72675;BMP280;60752;53.962;9.614;2022-08-14T13:08:06;101086.88;;;28.62
72675;BMP280;60752;53.962;9.614;2022-08-14T13:13:09;101087.69;;;28.59
72675;BMP280;60752;53.962;9.614;2022-08-14T13:18:12;101079.97;;;28.54
72675;BMP280;60752;53.962;9.614;2022-08-14T13:23:13;101062.22;;;28.63
72675;BMP280;60752;53.962;9.614;2022-08-14T13:28:15;101053.75;;;28.58
72675;BMP280;60752;53.962;9.614;2022-08-14T13:33:16;101050.25;;;28.68
72675;BMP280;60752;53.962;9.614;2022-08-14T13:38:18;101042.63;;;28.59
72675;BMP280;60752;53.962;9.614;2022-08-14T13:43:20;101036.13;;;28.46
72675;BMP280;60752;53.962;9.614;2022-08-14T13:48:21;101041.16;;;28.40
72675;BMP280;60752;53.962;9.614;2022-08-14T13:53:23;101040.38;;;28.43
72675;BMP280;60752;53.962;9.614;2022-08-14T13:58:25;101025.38;;;28.42
72675;BMP280;60752;53.962;9.614;2022-08-14T14:03:27;101013.78;;;28.45
72675;BMP280;60752;53.962;9.614;2022-08-14T14:08:30;101002.66;;;28.47
72675;BMP280;60752;53.962;9.614;2022-08-14T14:13:34;100988.41;;;28.39
72675;BMP280;60752;53.962;9.614;2022-08-14T14:18:35;100991.16;;;28.36
72675;BMP280;60752;53.962;9.614;2022-08-14T14:23:36;100985.00;;;28.32
72675;BMP280;60752;53.962;9.614;2022-08-14T14:28:38;100965.72;;;28.40
72675;BMP280;60752;53.962;9.614;2022-08-14T14:33:42;100963.75;;;28.48
72675;BMP280;60752;53.962;9.614;2022-08-14T14:38:43;100959.06;;;28.59
72675;BMP280;60752;53.962;9.614;2022-08-14T14:43:48;100956.31;;;28.66
72675;BMP280;60752;53.962;9.614;2022-08-14T14:48:48;100947.59;;;28.96
72675;BMP280;60752;53.962;9.614;2022-08-14T14:53:49;100951.00;;;29.41
72675;BMP280;60752;53.962;9.614;2022-08-14T14:58:51;100943.75;;;29.99
72675;BMP280;60752;53.962;9.614;2022-08-14T15:03:52;100938.66;;;29.74
72675;BMP280;60752;53.962;9.614;2022-08-14T15:08:53;100935.31;;;29.93
72675;BMP280;60752;53.962;9.614;2022-08-14T15:13:55;100923.38;;;30.18
72675;BMP280;60752;53.962;9.614;2022-08-14T15:18:55;100900.53;;;30.22
72675;BMP280;60752;53.962;9.614;2022-08-14T15:23:56;100901.72;;;30.44
72675;BMP280;60752;53.962;9.614;2022-08-14T15:28:59;100904.00;;;30.23
72675;BMP280;60752;53.962;9.614;2022-08-14T15:33:59;100892.56;;;30.15
72675;BMP280;60752;53.962;9.614;2022-08-14T15:38:59;100891.03;;;30.14
72675;BMP280;60752;53.962;9.614;2022-08-14T15:44:02;100884.16;;;30.09
72675;BMP280;60752;53.962;9.614;2022-08-14T15:49:02;100881.06;;;30.07
72675;BMP280;60752;53.962;9.614;2022-08-14T15:54:03;100886.19;;;30.25
72675;BMP280;60752;53.962;9.614;2022-08-14T15:59:07;100892.56;;;30.15
72675;BMP280;60752;53.962;9.614;2022-08-14T16:04:08;100891.03;;;30.14
72675;BMP280;60752;53.962;9.614;2022-08-14T16:09:08;100888.66;;;29.89
72675;BMP280;60752;53.962;9.614;2022-08-14T16:14:10;100883.81;;;29.77
72675;BMP280;60752;53.962;9.614;2022-08-14T16:19:11;100888.91;;;29.71
72675;BMP280;60752;53.962;9.614;2022-08-14T16:24:16;100876.28;;;29.65
72675;BMP280;60752;53.962;9.614;2022-08-14T16:29:18;100881.06;;;29.54
72675;BMP280;60752;53.962;9.614;2022-08-14T16:34:19;100878.44;;;29.47
72675;BMP280;60752;53.962;9.614;2022-08-14T16:39:21;100863.34;;;29.53
72675;BMP280;60752;53.962;9.614;2022-08-14T16:44:24;100862.88;;;29.27
72675;BMP280;60752;53.962;9.614;2022-08-14T16:49:25;100860.53;;;29.29
72675;BMP280;60752;53.962;9.614;2022-08-14T16:54:25;100859.72;;;29.33
72675;BMP280;60752;53.962;9.614;2022-08-14T16:59:27;100848.03;;;29.09
72675;BMP280;60752;53.962;9.614;2022-08-14T17:04:28;100843.41;;;29.09
72675;BMP280;60752;53.962;9.614;2022-08-14T17:09:31;100832.34;;;29.00
72675;BMP280;60752;53.962;9.614;2022-08-14T17:14:54;100825.84;;;28.94
72675;BMP280;60752;53.962;9.614;2022-08-14T17:19:58;100821.84;;;28.72
72675;BMP280;60752;53.962;9.614;2022-08-14T17:24:59;100817.00;;;28.56
72675;BMP280;60752;53.962;9.614;2022-08-14T17:30:01;100816.06;;;28.32
72675;BMP280;60752;53.962;9.614;2022-08-14T17:35:02;100813.84;;;28.20
72675;BMP280;60752;53.962;9.614;2022-08-14T17:40:08;100813.13;;;28.13
72675;BMP280;60752;53.962;9.614;2022-08-14T17:45:10;100810.94;;;27.97
72675;BMP280;60752;53.962;9.614;2022-08-14T17:50:11;100808.28;;;27.90
72675;BMP280;60752;53.962;9.614;2022-08-14T17:55:13;100803.78;;;27.73
72675;BMP280;60752;53.962;9.614;2022-08-14T18:00:15;100807.25;;;27.66
72675;BMP280;60752;53.962;9.614;2022-08-14T18:05:15;100812.31;;;27.57
72675;BMP280;60752;53.962;9.614;2022-08-14T18:10:16;100814.28;;;27.46
72675;BMP280;60752;53.962;9.614;2022-08-14T18:15:18;100804.31;;;27.36
72675;BMP280;60752;53.962;9.614;2022-08-14T18:20:19;100806.66;;;27.34
72675;BMP280;60752;53.962;9.614;2022-08-14T18:25:20;100802.06;;;27.20
72675;BMP280;60752;53.962;9.614;2022-08-14T18:30:23;100804.41;;;27.07
72675;BMP280;60752;53.962;9.614;2022-08-14T18:35:40;100807.53;;;26.88
72675;BMP280;60752;53.962;9.614;2022-08-14T18:40:41;100809.09;;;26.75
72675;BMP280;60752;53.962;9.614;2022-08-14T18:45:58;100802.94;;;26.71
72675;BMP280;60752;53.962;9.614;2022-08-14T18:51:00;100804.47;;;26.54
72675;BMP280;60752;53.962;9.614;2022-08-14T18:56:01;100812.56;;;26.40
72675;BMP280;60752;53.962;9.614;2022-08-14T19:01:03;100810.22;;;26.17
72675;BMP280;60752;53.962;9.614;2022-08-14T19:06:06;100819.41;;;26.16
72675;BMP280;60752;53.962;9.614;2022-08-14T19:11:42;100815.91;;;25.94
72675;BMP280;60752;53.962;9.614;2022-08-14T19:16:44;100820.13;;;25.88
72675;BMP280;60752;53.962;9.614;2022-08-14T19:21:53;100823.16;;;25.76
72675;BMP280;60752;53.962;9.614;2022-08-14T19:27:16;100820.06;;;25.74
72675;BMP280;60752;53.962;9.614;2022-08-14T19:32:34;100823.06;;;25.58
72675;BMP280;60752;53.962;9.614;2022-08-14T19:37:45;100832.19;;;25.43
72675;BMP280;60752;53.962;9.614;2022-08-14T19:42:46;100829.16;;;25.45
72675;BMP280;60752;53.962;9.614;2022-08-14T19:47:48;100835.53;;;25.19
72675;BMP280;60752;53.962;9.614;2022-08-14T19:53:00;100811.28;;;25.05
72675;BMP280;60752;53.962;9.614;2022-08-14T19:58:01;100820.41;;;24.97
72675;BMP280;60752;53.962;9.614;2022-08-14T20:03:04;100818.09;;;24.92
72675;BMP280;60752;53.962;9.614;2022-08-14T20:08:05;100824.03;;;24.71
72675;BMP280;60752;53.962;9.614;2022-08-14T20:13:07;100816.66;;;24.61
72675;BMP280;60752;53.962;9.614;2022-08-14T20:18:09;100827.75;;;24.56
72675;BMP280;60752;53.962;9.614;2022-08-14T20:23:11;100822.72;;;24.50
72675;BMP280;60752;53.962;9.614;2022-08-14T20:28:12;100825.31;;;24.43
72675;BMP280;60752;53.962;9.614;2022-08-14T20:33:15;100821.00;;;24.32
72675;BMP280;60752;53.962;9.614;2022-08-14T20:38:17;100814.47;;;24.29
72675;BMP280;60752;53.962;9.614;2022-08-14T20:43:20;100815.47;;;24.14
72675;BMP280;60752;53.962;9.614;2022-08-14T20:48:25;100818.84;;;24.07
72675;BMP280;60752;53.962;9.614;2022-08-14T20:53:32;100817.66;;;24.05
72675;BMP280;60752;53.962;9.614;2022-08-14T20:58:35;100808.81;;;24.01
72675;BMP280;60752;53.962;9.614;2022-08-14T21:03:49;100816.81;;;23.97
72675;BMP280;60752;53.962;9.614;2022-08-14T21:08:52;100819.81;;;23.92
72675;BMP280;60752;53.962;9.614;2022-08-14T21:13:54;100805.16;;;23.83
72675;BMP280;60752;53.962;9.614;2022-08-14T21:18:56;100812.66;;;23.73
72675;BMP280;60752;53.962;9.614;2022-08-14T21:23:57;100807.25;;;23.66
72675;BMP280;60752;53.962;9.614;2022-08-14T21:28:58;100805.63;;;23.58
72675;BMP280;60752;53.962;9.614;2022-08-14T21:34:00;100806.41;;;23.59
72675;BMP280;60752;53.962;9.614;2022-08-14T21:39:01;100800.84;;;23.45
72675;BMP280;60752;53.962;9.614;2022-08-14T21:44:04;100801.22;;;23.43
72675;BMP280;60752;53.962;9.614;2022-08-14T21:49:08;100804.63;;;23.40
72675;BMP280;60752;53.962;9.614;2022-08-14T21:54:10;100800.00;;;23.37
72675;BMP280;60752;53.962;9.614;2022-08-14T21:59:13;100806.69;;;23.27
72675;BMP280;60752;53.962;9.614;2022-08-14T22:04:16;100789.41;;;23.18
72675;BMP280;60752;53.962;9.614;2022-08-14T22:09:18;100784.47;;;23.20
72675;BMP280;60752;53.962;9.614;2022-08-14T22:14:19;100783.94;;;23.11
72675;BMP280;60752;53.962;9.614;2022-08-14T22:19:21;100777.78;;;23.07
72675;BMP280;60752;53.962;9.614;2022-08-14T22:24:22;100771.91;;;22.97
72675;BMP280;60752;53.962;9.614;2022-08-14T22:29:22;100774.25;;;22.76
72675;BMP280;60752;53.962;9.614;2022-08-14T22:34:24;100776.69;;;22.62
72675;BMP280;60752;53.962;9.614;2022-08-14T22:39:27;100768.69;;;22.62
72675;BMP280;60752;53.962;9.614;2022-08-14T22:44:30;100766.47;;;22.45
72675;BMP280;60752;53.962;9.614;2022-08-14T22:49:34;100771.41;;;22.43
72675;BMP280;60752;53.962;9.614;2022-08-14T22:54:34;100770.28;;;22.44
72675;BMP280;60752;53.962;9.614;2022-08-14T22:59:35;100759.88;;;22.39
72675;BMP280;60752;53.962;9.614;2022-08-14T23:04:39;100760.16;;;22.34
72675;BMP280;60752;53.962;9.614;2022-08-14T23:09:39;100756.41;;;22.15
72675;BMP280;60752;53.962;9.614;2022-08-14T23:14:40;100751.00;;;22.12
72675;BMP280;60752;53.962;9.614;2022-08-14T23:19:42;100742.00;;;22.01
72675;BMP280;60752;53.962;9.614;2022-08-14T23:24:42;100732.44;;;21.96
72675;BMP280;60752;53.962;9.614;2022-08-14T23:29:43;100737.19;;;21.87
72675;BMP280;60752;53.962;9.614;2022-08-14T23:34:45;100723.50;;;21.69
72675;BMP280;60752;53.962;9.614;2022-08-14T23:39:45;100718.03;;;21.62
72675;BMP280;60752;53.962;9.614;2022-08-14T23:44:46;100704.28;;;21.60
72675;BMP280;60752;53.962;9.614;2022-08-14T23:49:48;100705.41;;;21.59
72675;BMP280;60752;53.962;9.614;2022-08-14T23:54:48;100697.91;;;21.65
72675;BMP280;60752;53.962;9.614;2022-08-14T23:59:49;100690.31;;;21.67
