sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:02:15;77;31;;194;150290
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:04:45;86;33;;218;150574
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:07:16;70;32;;176;150019
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:09:46;87;33;;219;150734
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:12:16;72;30;;181;149862
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:14:46;82;33;;206;150641
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:17:16;74;32;;185;148998
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:19:47;73;32;;185;151082
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:22:17;81;31;;204;150636
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:24:47;81;33;;203;150057
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:27:18;80;33;;201;150403
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:29:48;74;30;;184;148224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:32:18;77;31;;197;151873
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:34:48;76;33;;190;149994
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:37:19;82;31;;207;150651
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:39:49;77;33;;192;148837
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:42:21;77;33;;195;151221
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:44:50;81;30;;203;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:47:20;78;32;;195;149165
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:49:51;71;31;;182;151814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:52:21;83;33;;209;150003
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:54:51;71;32;;178;149900
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:57:21;89;33;;224;150725
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T00:59:52;68;30;;173;151208
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:02:22;86;34;;217;149832
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:04:54;75;30;;188;149872
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:07:23;77;34;;194;150884
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:09:54;71;30;;179;149546
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:12:24;78;33;;197;150887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:14:55;78;32;;195;148459
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:17:25;81;34;;207;151609
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:19:55;78;30;;199;151315
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:22:25;73;31;;184;150957
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:24:56;75;30;;189;150543
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:27:26;76;31;;190;148923
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:29:56;75;33;;191;151191
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:32:27;64;29;;161;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:34:57;75;31;;190;150373
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:37:27;79;34;;199;150644
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:39:57;84;32;;211;149413
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:42:28;66;29;;167;150407
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:44:58;78;33;;196;150224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:47:28;65;30;;165;151170
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:49:58;79;32;;198;149525
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:52:32;77;31;;192;149556
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:54:59;75;32;;191;150928
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T01:57:30;76;32;;193;151230
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:00:00;75;31;;188;149263
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:02:30;80;30;;202;151285
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:05:00;74;32;;186;149691
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:07:31;72;31;;182;150527
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:10:01;73;30;;181;148290
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:12:31;78;33;;199;152068
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:15:01;75;31;;187;148346
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:17:32;77;33;;194;150258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:20:02;90;34;;229;151581
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:22:32;74;31;;188;150968
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:25:02;78;31;;196;149202
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:27:32;75;31;;191;150810
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:30:03;75;32;;188;150375
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:32:33;81;32;;202;149191
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:35:04;74;29;;189;151587
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:37:33;91;35;;227;149620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:40:04;74;32;;187;150177
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:42:34;75;30;;191;151308
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:45:05;72;30;;181;149914
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:47:35;81;34;;205;150224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:50:06;66;29;;166;149038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:52:35;73;31;;187;152112
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:55:06;78;31;;195;149830
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T02:57:36;69;32;;174;150867
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:00:07;88;33;;221;149107
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:02:37;86;34;;219;151734
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:05:08;67;29;;170;150814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:07:39;72;31;;180;149632
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:10:10;80;31;;195;145438
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:12:39;79;33;;205;154422
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:15:09;77;33;;195;151782
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:17:40;74;30;;186;150563
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:20:10;80;31;;200;149930
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:22:40;82;33;;207;150673
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:25:10;79;32;;198;148929
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:27:41;77;31;;196;151168
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:30:11;81;32;;203;149728
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:32:42;72;32;;182;151198
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:35:12;79;31;;199;149688
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:37:42;82;31;;207;150068
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:40:12;67;31;;168;150286
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:42:42;81;31;;204;150318
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:45:12;83;32;;205;148118
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:47:42;77;31;;194;150732
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:50:12;82;34;;207;149835
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:52:42;73;30;;187;151876
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:55:12;86;35;;217;149656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T03:57:43;79;30;;200;150374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:00:13;84;34;;209;148988
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:02:43;73;30;;186;151719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:05:13;85;32;;213;150123
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:07:44;73;33;;184;150244
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:10:14;75;30;;188;149445
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:12:44;80;30;;202;150520
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:15:14;71;30;;180;150003
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:17:44;71;31;;179;150612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:20:15;87;33;;217;148835
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:22:45;75;32;;190;151559
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:25:16;82;32;;207;150035
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:27:47;74;29;;188;150535
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:30:16;67;31;;171;150942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:32:47;79;33;;197;149183
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:35:17;77;31;;194;151016
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:37:47;79;29;;199;150668
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:40:17;72;31;;181;150078
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:42:47;80;31;;200;149482
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:45:19;86;34;;217;150624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:47:49;72;30;;182;150302
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:50:18;81;33;;205;150791
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:52:48;76;31;;190;149647
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:55:18;81;31;;201;147435
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T04:57:49;77;32;;199;153238
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:00:19;82;33;;206;150049
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:02:49;74;30;;187;149883
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:05:19;82;32;;205;149043
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:07:51;76;32;;192;151361
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:10:20;71;29;;180;150327
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:12:50;82;33;;206;149767
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:15:21;86;34;;219;151746
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:17:51;71;29;;179;150062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:20:21;80;32;;201;150112
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:22:51;76;32;;187;146627
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:25:22;88;33;;225;153277
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:27:52;68;31;;172;150488
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:30:22;85;31;;213;149781
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:32:52;76;31;;193;150689
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:35:22;77;31;;194;149577
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:37:52;70;27;;177;150248
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:40:23;76;31;;193;150748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:42:53;80;29;;201;149944
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:45:23;71;32;;179;150971
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:47:54;72;27;;181;150275
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:50:24;82;31;;205;149193
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:52:54;71;29;;181;151082
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:55:24;77;32;;193;150014
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T05:57:55;65;29;;163;150218
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:00:34;75;29;;189;149993
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:02:56;77;30;;196;150864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:05:26;79;28;;199;149927
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:07:59;80;31;;202;149673
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:10:27;85;33;;213;149620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:12:57;86;30;;218;151893
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:15:27;67;29;;169;150484
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:17:58;75;29;;186;148480
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:20:28;62;28;;160;152612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:22:58;72;30;;181;150323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:25:28;77;28;;194;149482
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:27:59;87;33;;219;149953
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:30:30;78;30;;197;150575
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:32:59;77;30;;194;149840
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:35:29;72;28;;181;150391
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:38:00;82;30;;209;151463
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:40:32;85;32;;215;150232
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:43:04;69;27;;175;150550
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:45:32;86;33;;216;150221
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:48:03;72;29;;182;150557
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:50:32;83;29;;209;149888
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:53:03;70;31;;178;151168
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:55:34;82;31;;206;150120
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T06:58:04;87;31;;219;150716
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:00:35;83;31;;210;150922
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:03:05;79;31;;200;150318
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:05:35;83;29;;209;149736
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:08:05;82;32;;208;150744
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:10:36;71;29;;179;150758
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:13:06;66;28;;166;149705
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:15:36;80;31;;200;149735
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:18:07;69;29;;174;149573
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:20:37;84;32;;212;150437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:23:07;75;30;;190;150717
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:25:37;80;30;;202;149957
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:28:11;83;31;;210;151159
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:30:38;75;30;;189;150689
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:33:09;72;29;;180;149652
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:35:39;78;30;;196;150648
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:38:15;77;30;;194;150856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:40:41;83;33;;209;150464
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:43:10;69;29;;172;147719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:45:40;81;31;;206;151988
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:48:11;74;30;;186;150410
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:50:41;80;32;;203;150801
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:53:14;76;30;;192;150100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:55:41;74;31;;185;149785
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T07:58:11;72;30;;182;150528
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:00:42;82;32;;208;150748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:03:12;70;28;;175;149661
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:05:42;79;32;;199;150327
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:08:13;85;32;;215;150911
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:10:43;80;30;;200;149914
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:13:15;81;32;;204;150655
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:15:46;71;31;;178;150272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:18:15;83;32;;209;150493
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:20:47;76;30;;193;150482
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:23:15;70;30;;178;150553
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:25:47;72;30;;181;150246
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:28:23;76;31;;192;150712
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:30:54;74;31;;188;150778
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:33:18;78;31;;198;150793
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:35:48;82;32;;207;150812
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:38:21;90;33;;222;147618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:40:50;76;32;;197;153562
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:43:21;87;31;;219;150587
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:45:58;80;32;;202;150854
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:48:22;75;31;;188;149592
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:50:53;86;35;;218;151565
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:53:28;61;29;;154;150600
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:55:54;73;30;;185;150368
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T08:58:24;70;31;;177;151139
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:00:56;74;30;;185;149918
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:03:26;79;33;;200;150836
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:06:00;81;30;;205;150532
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:08:28;77;33;;195;150524
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:10:57;77;33;;194;150095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:13:28;75;30;;191;151280
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:15:58;72;31;;182;150197
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:18:28;77;32;;193;149513
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:20:59;73;32;;185;150954
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:23:29;68;29;;171;150742
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:26:00;74;33;;185;148140
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:28:30;77;32;;195;151561
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:31:01;91;33;;232;151931
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:36:16;82;33;;207;150395
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:41:17;77;33;;198;152706
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:43:50;76;29;;193;151287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:46:07;80;34;;200;149858
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:48:35;78;33;;196;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:51:05;71;32;;178;150254
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:53:40;92;32;;231;150347
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:56:07;72;32;;184;151647
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T09:58:43;71;31;;178;149584
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:01:08;76;33;;191;150764
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:03:46;81;33;;204;150349
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:06:09;74;32;;187;150999
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:08:43;72;31;;182;149654
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:11:13;85;34;;215;151384
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:13:40;79;34;;198;150228
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:16:11;78;33;;198;151224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:18:42;78;32;;197;150518
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:21:14;76;32;;192;150507
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:23:45;84;35;;213;151629
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:26:17;81;32;;202;149140
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:28:47;75;33;;190;151850
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:31:27;77;32;;192;149583
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:33:56;74;33;;188;150459
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:36:24;77;33;;195;151522
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:38:54;83;33;;209;149881
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:41:17;80;34;;202;150858
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:44:03;73;32;;185;150390
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:46:18;73;33;;185;150617
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:48:55;69;31;;175;150272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:51:23;78;32;;194;148834
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:53:52;77;32;;197;151982
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:56:27;88;37;;220;149804
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T10:58:58;78;32;;192;147528
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:01:28;78;34;;200;153082
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:03:50;77;34;;195;150393
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:06:21;86;34;;216;150431
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:08:51;71;32;;179;150748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:11:22;85;33;;215;150372
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:13:53;79;34;;196;148853
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:16:22;79;34;;202;151546
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:18:52;73;32;;184;149386
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:21:22;79;35;;197;149491
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:23:53;75;33;;187;149146
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:26:23;75;33;;194;153275
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-14T11:28:53;76;32;;190;149428
